﻿TimeStep,Fuel,Speed,Nuclide,Yield
28,238-U,Fast,81-Se,1.341594704
28,235-U,Fast,81-Br,612769.0301
28,233-U,Fast,81-Br,993303.065
28,238-U,Fast,81-Br,234981.078
28,235-U,Fast,80-Br-1,2.0543E-05
28,233-U,Fast,80-Br-1,0.001491963
28,238-U,Fast,80-Br-1,6.72536E-07
28,235-U,Fast,80-Br,5.31712E-07
28,233-U,Fast,80-Br,3.86137E-05
28,238-U,Fast,80-Br,1.74227E-08
28,235-U,Fast,80-Kr,0.282309666
28,233-U,Fast,80-Kr,20.50733882
28,238-U,Fast,80-Kr,0.009244358
28,235-U,Fast,80-Ni,0
28,233-U,Fast,80-Ni,0
28,238-U,Fast,80-Ni,0
28,235-U,Fast,80-Cu,0
28,233-U,Fast,80-Cu,0
28,238-U,Fast,80-Cu,0
28,233-U,Fast,80-Zn,7.00468E-07
28,235-U,Fast,80-Zn,5.21039E-06
28,238-U,Fast,80-Zn,7.68654E-06
28,233-U,Fast,80-Ga,0.00019795
28,235-U,Fast,80-Ga,0.000520386
28,238-U,Fast,80-Ga,0.000378838
28,233-U,Fast,80-Ge,0.064409782
28,235-U,Fast,80-Ge,0.067449738
28,238-U,Fast,80-Ge,0.017137949
28,235-U,Fast,80-As,0.020484761
28,233-U,Fast,80-As,0.028128556
28,238-U,Fast,80-As,0.004722501
28,235-U,Fast,80-Se,472284.3865
28,233-U,Fast,80-Se,568561.4372
28,238-U,Fast,80-Se,114739.331
28,235-U,Fast,79-Kr-1,0
28,233-U,Fast,79-Kr-1,3.45883E-12
28,238-U,Fast,79-Kr-1,0
28,233-U,Fast,79-Kr,1.74448E-08
28,235-U,Fast,79-Kr,0
28,238-U,Fast,79-Kr,0
28,233-U,Fast,79-Co,0
28,235-U,Fast,79-Co,0
28,238-U,Fast,79-Co,0
28,233-U,Fast,79-Ni,0
28,235-U,Fast,79-Ni,0
28,238-U,Fast,79-Ni,0
28,233-U,Fast,79-Cu,4.7401E-10
28,235-U,Fast,79-Cu,7.56463E-09
28,238-U,Fast,79-Cu,4.83753E-08
28,235-U,Fast,79-Zn,3.68876E-05
28,233-U,Fast,79-Zn,6.00906E-06
28,238-U,Fast,79-Zn,4.68174E-05
28,235-U,Fast,79-Ga,0.001383819
28,233-U,Fast,79-Ga,0.000607405
28,238-U,Fast,79-Ga,0.000867771
28,235-U,Fast,79-Ge-1,0.015129599
28,233-U,Fast,79-Ge-1,0.019647818
28,238-U,Fast,79-Ge-1,0.002981925
28,235-U,Fast,79-Ge,0.01619929
28,233-U,Fast,79-Ge,0.013532314
28,238-U,Fast,79-Ge,0.006994419
28,233-U,Fast,79-As,0.741897063
28,235-U,Fast,79-As,0.69251623
28,238-U,Fast,79-As,0.249453333
28,233-U,Fast,79-Se-1,0.13881877
28,235-U,Fast,79-Se-1,0.129440701
28,238-U,Fast,79-Se-1,0.046653389
28,235-U,Fast,79-Se,243780.0727
28,233-U,Fast,79-Se,261732.2681
28,238-U,Fast,79-Se,87651.72
28,235-U,Fast,79-Br-1,8.33654E-11
28,233-U,Fast,79-Br-1,9.94789E-09
28,238-U,Fast,79-Br-1,3.57986E-12
28,235-U,Fast,79-Br,143.5039594
28,233-U,Fast,79-Br,154.1402099
28,238-U,Fast,79-Br,51.60261837
28,235-U,Fast,78-Br,6.93388E-11
28,233-U,Fast,78-Br,1.52099E-08
28,238-U,Fast,78-Br,0
28,235-U,Fast,78-Kr,3.32559E-09
28,233-U,Fast,78-Kr,7.2949E-07
28,238-U,Fast,78-Kr,0
28,235-U,Fast,78-Co,0
28,233-U,Fast,78-Co,0
28,238-U,Fast,78-Co,0
28,235-U,Fast,78-Ni,0
28,233-U,Fast,78-Ni,0
28,238-U,Fast,78-Ni,0
28,233-U,Fast,78-Cu,1.45533E-08
28,235-U,Fast,78-Cu,1.56886E-07
28,238-U,Fast,78-Cu,3.34287E-07
28,235-U,Fast,78-Zn,0.000180617
28,233-U,Fast,78-Zn,4.20529E-05
28,238-U,Fast,78-Zn,7.02642E-05
28,233-U,Fast,78-Ga,0.001407627
28,235-U,Fast,78-Ga,0.002464898
28,238-U,Fast,78-Ga,0.000680636
28,233-U,Fast,78-Ge,4.573270834
28,235-U,Fast,78-Ge,4.328355878
28,238-U,Fast,78-Ge,0.854906701
28,235-U,Fast,78-As,2.960646642
28,233-U,Fast,78-As,3.262431909
28,238-U,Fast,78-As,0.581593416
28,235-U,Fast,78-Se,153335.7286
28,233-U,Fast,78-Se,166639.9727
28,238-U,Fast,78-Se,30179.79301
28,235-U,Fast,77-Kr,0
28,233-U,Fast,77-Kr,0
28,238-U,Fast,77-Kr,0
28,235-U,Fast,77-Br-1,0
28,233-U,Fast,77-Br-1,1.00031E-10
28,238-U,Fast,77-Br-1,0
28,233-U,Fast,77-Br,1.01216E-07
28,235-U,Fast,77-Br,0
28,238-U,Fast,77-Br,0
28,233-U,Fast,77-Fe,0
28,235-U,Fast,77-Fe,0
28,238-U,Fast,77-Fe,0
28,235-U,Fast,77-Co,0
28,233-U,Fast,77-Co,0
28,238-U,Fast,77-Co,0
28,235-U,Fast,77-Ni,0
28,233-U,Fast,77-Ni,0
28,238-U,Fast,77-Ni,0
28,235-U,Fast,77-Cu,1.38852E-06
28,233-U,Fast,77-Cu,2.16106E-07
28,238-U,Fast,77-Cu,7.5903E-07
28,233-U,Fast,77-Zn,0.000145516
28,235-U,Fast,77-Zn,0.00034821
28,238-U,Fast,77-Zn,5.30898E-05
28,235-U,Fast,77-Ga,0.005200825
28,233-U,Fast,77-Ga,0.004503358
28,238-U,Fast,77-Ga,0.000581232
28,233-U,Fast,77-Ge-1,0.017393516
28,235-U,Fast,77-Ge-1,0.019306194
28,238-U,Fast,77-Ge-1,0.002152392
28,235-U,Fast,77-Ge,5.053153658
28,233-U,Fast,77-Ge,9.544652899
28,238-U,Fast,77-Ge,0.416369879
28,233-U,Fast,77-As,70.8535533
28,235-U,Fast,77-As,61.87396197
28,238-U,Fast,77-As,6.471423434
28,233-U,Fast,77-Se-1,1.51764E-07
28,235-U,Fast,77-Se-1,1.87324E-09
28,238-U,Fast,77-Se-1,2.04356E-11
28,233-U,Fast,77-Se,99937.59647
28,235-U,Fast,77-Se,85317.48185
28,238-U,Fast,77-Se,8856.652756
28,233-U,Fast,76-As,0.020823283
28,235-U,Fast,76-As,0.000736197
28,238-U,Fast,76-As,7.5233E-06
28,233-U,Fast,76-Se,41.62570912
28,235-U,Fast,76-Se,1.47052219
28,238-U,Fast,76-Se,0.015024914
28,235-U,Fast,76-Fe,0
28,233-U,Fast,76-Fe,0
28,238-U,Fast,76-Fe,0
28,235-U,Fast,76-Co,0
28,233-U,Fast,76-Co,0
28,238-U,Fast,76-Co,0
28,235-U,Fast,76-Ni,1.08957E-08
28,233-U,Fast,76-Ni,1.08703E-09
28,238-U,Fast,76-Ni,4.40065E-09
28,235-U,Fast,76-Cu-1,3.71211E-08
28,233-U,Fast,76-Cu-1,3.70347E-09
28,238-U,Fast,76-Cu-1,1.49929E-08
28,235-U,Fast,76-Cu,4.60826E-06
28,233-U,Fast,76-Cu,1.19134E-06
28,238-U,Fast,76-Cu,8.69667E-07
28,235-U,Fast,76-Zn,0.001017132
28,233-U,Fast,76-Zn,0.000657272
28,238-U,Fast,76-Zn,5.15052E-05
28,233-U,Fast,76-Ga,0.007613511
28,235-U,Fast,76-Ga,0.007558588
28,238-U,Fast,76-Ga,0.000348274
28,233-U,Fast,76-Ge,52837.15854
28,235-U,Fast,76-Ge,47138.64278
28,238-U,Fast,76-Ge,2141.422742
28,233-U,Fast,75-Br,0
28,235-U,Fast,75-Br,0
28,238-U,Fast,75-Br,0
28,235-U,Fast,75-Se,0
28,233-U,Fast,75-Se,2.49363E-05
28,238-U,Fast,75-Se,0
28,235-U,Fast,75-Fe,0
28,233-U,Fast,75-Fe,0
28,238-U,Fast,75-Fe,0
28,235-U,Fast,75-Co,0
28,233-U,Fast,75-Co,0
28,238-U,Fast,75-Co,0
28,235-U,Fast,75-Ni,7.26985E-08
28,233-U,Fast,75-Ni,2.71231E-08
28,238-U,Fast,75-Ni,5.45947E-08
28,235-U,Fast,75-Cu,7.71247E-06
28,233-U,Fast,75-Cu,7.37887E-06
28,238-U,Fast,75-Cu,2.54351E-06
28,233-U,Fast,75-Zn,0.001031794
28,235-U,Fast,75-Zn,0.000440123
28,238-U,Fast,75-Zn,6.11636E-05
28,233-U,Fast,75-Ga,0.019022856
28,235-U,Fast,75-Ga,0.006178101
28,238-U,Fast,75-Ga,0.000803672
28,235-U,Fast,75-Ge-1,4.47375E-05
28,233-U,Fast,75-Ge-1,0.00031697
28,238-U,Fast,75-Ge-1,5.08459E-06
28,233-U,Fast,75-Ge,0.783439253
28,235-U,Fast,75-Ge,0.249660704
28,238-U,Fast,75-Ge,0.03249267
28,233-U,Fast,75-As-1,6.89103E-21
28,235-U,Fast,75-As-1,2.48957E-22
28,238-U,Fast,75-As-1,7.4234E-24
28,233-U,Fast,75-As,29727.89148
28,235-U,Fast,75-As,9476.04211
28,238-U,Fast,75-As,1233.358558
28,233-U,Fast,74-As-1,0
28,235-U,Fast,74-As-1,0
28,238-U,Fast,74-As-1,0
28,233-U,Fast,74-As,0.000209274
28,235-U,Fast,74-As,8.94664E-07
28,238-U,Fast,74-As,3.38826E-08
28,233-U,Fast,74-Se,0.008553676
28,235-U,Fast,74-Se,3.65677E-05
28,238-U,Fast,74-Se,1.38489E-06
28,233-U,Fast,74-Mn,0
28,235-U,Fast,74-Mn,0
28,238-U,Fast,74-Mn,0
28,233-U,Fast,74-Fe,0
28,235-U,Fast,74-Fe,0
28,238-U,Fast,74-Fe,0
28,235-U,Fast,74-Co,0
28,233-U,Fast,74-Co,0
28,238-U,Fast,74-Co,0
28,233-U,Fast,74-Ni,9.10445E-08
28,235-U,Fast,74-Ni,1.80729E-07
28,238-U,Fast,74-Ni,1.39107E-07
28,233-U,Fast,74-Cu,9.16232E-06
28,235-U,Fast,74-Cu,7.03063E-06
28,238-U,Fast,74-Cu,3.47407E-06
28,235-U,Fast,74-Zn,0.001600291
28,233-U,Fast,74-Zn,0.004494354
28,238-U,Fast,74-Zn,0.000380144
28,235-U,Fast,74-Ga-1,2.66902E-05
28,233-U,Fast,74-Ga-1,9.87154E-05
28,238-U,Fast,74-Ga-1,5.92996E-06
28,235-U,Fast,74-Ga,0.003930357
28,233-U,Fast,74-Ga,0.012817677
28,238-U,Fast,74-Ga,0.000909316
28,235-U,Fast,74-Ge,3236.806441
28,233-U,Fast,74-Ge,10038.84632
28,238-U,Fast,74-Ge,757.083812
28,235-U,Fast,73-Se-1,0
28,233-U,Fast,73-Se-1,0
28,238-U,Fast,73-Se-1,0
28,235-U,Fast,73-Se,0
28,233-U,Fast,73-Se,0
28,238-U,Fast,73-Se,0
28,235-U,Fast,73-As,0
28,233-U,Fast,73-As,1.5915E-05
28,238-U,Fast,73-As,0
28,233-U,Fast,73-Mn,0
28,235-U,Fast,73-Mn,0
28,238-U,Fast,73-Mn,0
28,235-U,Fast,73-Fe,0
28,233-U,Fast,73-Fe,0
28,238-U,Fast,73-Fe,0
28,233-U,Fast,73-Co,0
28,235-U,Fast,73-Co,0
28,238-U,Fast,73-Co,0
28,235-U,Fast,73-Ni,4.8218E-07
28,233-U,Fast,73-Ni,3.27411E-07
28,238-U,Fast,73-Ni,4.2075E-07
28,235-U,Fast,73-Cu,1.72959E-05
28,233-U,Fast,73-Cu,2.77359E-05
28,238-U,Fast,73-Cu,9.2567E-06
28,235-U,Fast,73-Zn,0.000167874
28,233-U,Fast,73-Zn,0.00049104
28,238-U,Fast,73-Zn,6.53701E-05
28,235-U,Fast,73-Ga,0.132349726
28,233-U,Fast,73-Ga,0.394612304
28,238-U,Fast,73-Ga,0.052189603
28,235-U,Fast,73-Ge-1,1.89165E-11
28,233-U,Fast,73-Ge-1,8.99975E-10
28,238-U,Fast,73-Ge-1,2.59956E-12
28,235-U,Fast,73-Ge,1408.063708
28,233-U,Fast,73-Ge,4200.016612
28,238-U,Fast,73-Ge,555.2438867
28,235-U,Fast,72-As,0
28,233-U,Fast,72-As,1.76897E-09
28,238-U,Fast,72-As,0
28,233-U,Fast,72-Mn,0
28,235-U,Fast,72-Mn,0
28,238-U,Fast,72-Mn,0
28,233-U,Fast,72-Fe,0
28,235-U,Fast,72-Fe,0
28,238-U,Fast,72-Fe,0
28,235-U,Fast,72-Co,1.28284E-10
28,233-U,Fast,72-Co,7.1953E-11
28,238-U,Fast,72-Co,2.73381E-10
28,233-U,Fast,72-Ni,2.3199E-06
28,235-U,Fast,72-Ni,1.71522E-06
28,238-U,Fast,72-Ni,8.48077E-07
28,235-U,Fast,72-Cu,1.21054E-05
28,233-U,Fast,72-Cu,3.37991E-05
28,238-U,Fast,72-Cu,5.03253E-06
28,235-U,Fast,72-Zn,0.400104307
28,233-U,Fast,72-Zn,1.632381939
28,238-U,Fast,72-Zn,0.146021706
28,233-U,Fast,72-Ga-1,5.27222E-12
28,235-U,Fast,72-Ga-1,1.30399E-13
28,238-U,Fast,72-Ga-1,1.49721E-14
28,233-U,Fast,72-Ga,0.180559388
28,235-U,Fast,72-Ga,0.043198671
28,238-U,Fast,72-Ga,0.015736036
28,233-U,Fast,72-Ge,1830.254764
28,235-U,Fast,72-Ge,444.7159572
28,238-U,Fast,72-Ge,162.1947349
28,233-U,Fast,71-As,0
28,235-U,Fast,71-As,0
28,238-U,Fast,71-As,0
28,233-U,Fast,71-Ge-1,7.20016E-20
28,235-U,Fast,71-Ge-1,0
28,238-U,Fast,71-Ge-1,0
28,235-U,Fast,71-Ge,0
28,233-U,Fast,71-Ge,4.90133E-06
28,238-U,Fast,71-Ge,0
28,233-U,Fast,71-Cr,0
28,235-U,Fast,71-Cr,0
28,238-U,Fast,71-Cr,0
28,235-U,Fast,71-Mn,0
28,233-U,Fast,71-Mn,0
28,238-U,Fast,71-Mn,0
28,235-U,Fast,71-Fe,0
28,233-U,Fast,71-Fe,0
28,238-U,Fast,71-Fe,0
28,235-U,Fast,71-Co,2.2826E-09
28,233-U,Fast,71-Co,2.31659E-09
28,238-U,Fast,71-Co,8.78993E-09
28,235-U,Fast,71-Ni,7.1518E-07
28,233-U,Fast,71-Ni,1.83048E-06
28,238-U,Fast,71-Ni,9.31429E-07
28,233-U,Fast,71-Cu,5.30287E-05
28,235-U,Fast,71-Cu,1.22128E-05
28,238-U,Fast,71-Cu,1.32906E-05
28,235-U,Fast,71-Zn-1,0.000302419
28,233-U,Fast,71-Zn-1,0.006603879
28,238-U,Fast,71-Zn-1,9.85445E-05
28,233-U,Fast,71-Zn,0.000394249
28,235-U,Fast,71-Zn,8.91602E-05
28,238-U,Fast,71-Zn,9.70456E-05
28,233-U,Fast,71-Ga,619.2052309
28,235-U,Fast,71-Ga,124.603953
28,238-U,Fast,71-Ga,132.7011819
28,233-U,Fast,70-Ga,1.00979E-07
28,235-U,Fast,70-Ga,1.03357E-09
28,238-U,Fast,70-Ga,7.35399E-10
28,233-U,Fast,70-Ge,0.014758201
28,235-U,Fast,70-Ge,0.000151001
28,238-U,Fast,70-Ge,0.000107439
28,233-U,Fast,70-Cr,0
28,235-U,Fast,70-Cr,0
28,238-U,Fast,70-Cr,0
28,233-U,Fast,70-Mn,0
28,235-U,Fast,70-Mn,0
28,238-U,Fast,70-Mn,0
28,233-U,Fast,70-Fe,0
28,235-U,Fast,70-Fe,0
28,238-U,Fast,70-Fe,0
28,233-U,Fast,70-Co-1,6.80069E-11
28,235-U,Fast,70-Co-1,1.88037E-10
28,238-U,Fast,70-Co-1,2.32965E-09
28,233-U,Fast,70-Co,1.28518E-09
28,235-U,Fast,70-Co,1.40004E-09
28,238-U,Fast,70-Co,9.91989E-09
28,235-U,Fast,70-Ni,0
28,233-U,Fast,70-Ni,0
28,238-U,Fast,70-Ni,0
28,235-U,Fast,70-Cu-1,1.45782E-06
28,233-U,Fast,70-Cu-1,9.0182E-06
28,238-U,Fast,70-Cu-1,2.51562E-06
28,235-U,Fast,70-Cu,1.07927E-06
28,233-U,Fast,70-Cu,2.42371E-06
28,238-U,Fast,70-Cu,2.62232E-06
28,235-U,Fast,70-Zn,50.79561857
28,233-U,Fast,70-Zn,142.6477726
28,238-U,Fast,70-Zn,118.9429166
28,235-U,Fast,69-Ge,0
28,233-U,Fast,69-Ge,0
28,238-U,Fast,69-Ge,0
28,233-U,Fast,69-V,0
28,235-U,Fast,69-V,0
28,238-U,Fast,69-V,0
28,233-U,Fast,69-Cr,0
28,235-U,Fast,69-Cr,0
28,238-U,Fast,69-Cr,0
28,235-U,Fast,69-Mn,0
28,233-U,Fast,69-Mn,0
28,238-U,Fast,69-Mn,0
28,233-U,Fast,69-Fe,3.35235E-11
28,235-U,Fast,69-Fe,1.26869E-10
28,238-U,Fast,69-Fe,1.91524E-09
28,233-U,Fast,69-Co,4.02482E-09
28,235-U,Fast,69-Co,6.48333E-09
28,238-U,Fast,69-Co,5.13642E-08
28,233-U,Fast,69-Ni,1.76305E-06
28,235-U,Fast,69-Ni,1.33515E-06
28,238-U,Fast,69-Ni,5.67096E-06
28,235-U,Fast,69-Cu,2.07984E-05
28,233-U,Fast,69-Cu,3.17109E-05
28,238-U,Fast,69-Cu,8.5538E-05
28,235-U,Fast,69-Zn-1,3.41629E-06
28,233-U,Fast,69-Zn-1,5.65336E-05
28,238-U,Fast,69-Zn-1,3.3949E-06
28,233-U,Fast,69-Zn,0.000629384
28,235-U,Fast,69-Zn,0.000413751
28,238-U,Fast,69-Zn,0.001703303
28,233-U,Fast,69-Ga,35.69831257
28,235-U,Fast,69-Ga,23.35819196
28,238-U,Fast,69-Ga,96.126953
28,235-U,Fast,68-Ge,0
28,233-U,Fast,68-Ge,0
28,238-U,Fast,68-Ge,0
28,235-U,Fast,68-Ga,0
28,233-U,Fast,68-Ga,0
28,238-U,Fast,68-Ga,0
28,235-U,Fast,68-V,0
28,233-U,Fast,68-V,0
28,238-U,Fast,68-V,0
28,235-U,Fast,68-Cr,0
28,233-U,Fast,68-Cr,0
28,238-U,Fast,68-Cr,0
28,233-U,Fast,68-Mn,0
28,235-U,Fast,68-Mn,0
28,238-U,Fast,68-Mn,0
28,233-U,Fast,68-Fe,2.32663E-11
28,235-U,Fast,68-Fe,8.93573E-11
28,238-U,Fast,68-Fe,1.36085E-09
28,233-U,Fast,68-Co-1,1.73272E-09
28,235-U,Fast,68-Co-1,6.6525E-09
28,238-U,Fast,68-Co-1,1.01293E-07
28,233-U,Fast,68-Co,1.51786E-09
28,235-U,Fast,68-Co,2.31492E-09
28,238-U,Fast,68-Co,2.47537E-08
28,233-U,Fast,68-Ni,1.26093E-06
28,235-U,Fast,68-Ni,1.08987E-06
28,238-U,Fast,68-Ni,7.60496E-06
28,233-U,Fast,68-Cu-1,6.32982E-07
28,235-U,Fast,68-Cu-1,1.20428E-07
28,238-U,Fast,68-Cu-1,3.79793E-07
28,233-U,Fast,68-Cu,1.60985E-06
28,235-U,Fast,68-Cu,1.36218E-06
28,238-U,Fast,68-Cu,9.49652E-06
28,233-U,Fast,68-Zn,13.09393271
28,235-U,Fast,68-Zn,10.85378452
28,238-U,Fast,68-Zn,75.51738091
28,233-U,Fast,67-Ga,0
28,235-U,Fast,67-Ga,0
28,238-U,Fast,67-Ga,0
28,233-U,Fast,67-V,0
28,235-U,Fast,67-V,0
28,238-U,Fast,67-V,0
28,235-U,Fast,67-Cr,0
28,233-U,Fast,67-Cr,0
28,238-U,Fast,67-Cr,0
28,233-U,Fast,67-Mn,0
28,235-U,Fast,67-Mn,0
28,238-U,Fast,67-Mn,0
28,233-U,Fast,67-Fe,7.16457E-10
28,235-U,Fast,67-Fe,3.22131E-09
28,238-U,Fast,67-Fe,4.75632E-08
28,233-U,Fast,67-Co,4.3027E-09
28,235-U,Fast,67-Co,9.01131E-09
28,238-U,Fast,67-Co,9.2956E-08
28,233-U,Fast,67-Ni,4.73001E-07
28,235-U,Fast,67-Ni,6.97496E-07
28,238-U,Fast,67-Ni,6.41911E-06
28,233-U,Fast,67-Cu,0.005123615
28,235-U,Fast,67-Cu,0.007473874
28,238-U,Fast,67-Cu,0.068829539
28,233-U,Fast,67-Zn,4.278053517
28,235-U,Fast,67-Zn,6.240042102
28,238-U,Fast,67-Zn,57.46666433
28,235-U,Fast,66-Ga,0
28,233-U,Fast,66-Ga,0
28,238-U,Fast,66-Ga,0
28,233-U,Fast,66-Ti,0
28,235-U,Fast,66-Ti,0
28,238-U,Fast,66-Ti,0
28,233-U,Fast,66-V,0
28,235-U,Fast,66-V,0
28,238-U,Fast,66-V,0
28,233-U,Fast,66-Cr,0
28,235-U,Fast,66-Cr,0
28,238-U,Fast,66-Cr,0
28,233-U,Fast,66-Mn,2.36555E-13
28,235-U,Fast,66-Mn,2.01663E-12
28,238-U,Fast,66-Mn,4.33333E-11
28,233-U,Fast,66-Fe,6.25106E-10
28,235-U,Fast,66-Fe,2.31356E-09
28,238-U,Fast,66-Fe,1.34752E-08
28,233-U,Fast,66-Co,6.17843E-10
28,235-U,Fast,66-Co,1.24397E-09
28,238-U,Fast,66-Co,6.49056E-09
28,233-U,Fast,66-Ni,0.001128833
28,235-U,Fast,66-Ni,0.002047642
28,238-U,Fast,66-Ni,0.010443454
28,235-U,Fast,66-Cu,9.37327E-09
28,233-U,Fast,66-Cu,8.9116E-09
28,238-U,Fast,66-Cu,4.61189E-08
28,235-U,Fast,66-Zn,1.936177119
28,233-U,Fast,66-Zn,1.069655425
28,238-U,Fast,66-Zn,9.873938645
28,235-U,Fast,65-Fe,5.26041E-12
28,233-U,Fast,65-Fe,6.17058E-13
28,238-U,Fast,65-Fe,1.13036E-10
28,235-U,Fast,65-Co,1.55452E-11
28,233-U,Fast,65-Co,1.82348E-12
28,238-U,Fast,65-Co,3.34035E-10
28,233-U,Fast,65-Ni,1.59912E-08
28,235-U,Fast,65-Ni,1.36325E-07
28,238-U,Fast,65-Ni,2.92936E-06
28,235-U,Fast,65-Cu,0.002799173
28,233-U,Fast,65-Cu,0.000328349
28,238-U,Fast,65-Cu,0.060148653
29,233-U,Fast,172-Hf,0
29,238-U,Fast,172-Hf,0
29,235-U,Fast,172-Hf,0
29,238-U,Fast,172-Lu-1,0
29,233-U,Fast,172-Lu-1,0
29,235-U,Fast,172-Lu-1,0
29,238-U,Fast,172-Lu,0
29,235-U,Fast,172-Lu,0
29,233-U,Fast,172-Lu,0
29,238-U,Fast,172-Sm,0
29,235-U,Fast,172-Sm,0
29,233-U,Fast,172-Sm,0
29,235-U,Fast,172-Eu,0
29,238-U,Fast,172-Eu,0
29,233-U,Fast,172-Eu,0
29,238-U,Fast,172-Gd,0
29,235-U,Fast,172-Gd,0
29,233-U,Fast,172-Gd,0
29,238-U,Fast,172-Tb,0
29,235-U,Fast,172-Tb,0
29,233-U,Fast,172-Tb,0
29,238-U,Fast,172-Dy,0
29,233-U,Fast,172-Dy,0
29,235-U,Fast,172-Dy,0
29,238-U,Fast,172-Ho,3.7863E-06
29,233-U,Fast,172-Ho,3.81581E-11
29,235-U,Fast,172-Ho,5.95628E-10
29,235-U,Fast,172-Er,4.92277E-06
29,238-U,Fast,172-Er,0.027296563
29,233-U,Fast,172-Er,7.11367E-07
29,238-U,Fast,172-Tm,0.024952291
29,233-U,Fast,172-Tm,6.72293E-07
29,235-U,Fast,172-Tm,4.5037E-06
29,238-U,Fast,172-Yb,57.17923914
29,233-U,Fast,172-Yb,0.001525853
29,235-U,Fast,172-Yb,0.010317891
29,238-U,Fast,171-Hf,0
29,233-U,Fast,171-Hf,0
29,235-U,Fast,171-Hf,0
29,235-U,Fast,171-Lu-1,0
29,233-U,Fast,171-Lu-1,0
29,238-U,Fast,171-Lu-1,0
29,235-U,Fast,171-Lu,0
29,233-U,Fast,171-Lu,0
29,238-U,Fast,171-Lu,0
29,238-U,Fast,171-Sm,0
29,233-U,Fast,171-Sm,0
29,235-U,Fast,171-Sm,0
29,233-U,Fast,171-Eu,0
29,238-U,Fast,171-Eu,0
29,235-U,Fast,171-Eu,0
29,238-U,Fast,171-Gd,0
29,235-U,Fast,171-Gd,0
29,233-U,Fast,171-Gd,0
29,235-U,Fast,171-Tb,0
29,238-U,Fast,171-Tb,0
29,233-U,Fast,171-Tb,0
29,235-U,Fast,171-Dy,0
29,233-U,Fast,171-Dy,0
29,238-U,Fast,171-Dy,0
29,238-U,Fast,171-Ho,4.36006E-06
29,235-U,Fast,171-Ho,5.00001E-09
29,233-U,Fast,171-Ho,4.06129E-10
29,235-U,Fast,171-Er,2.62375E-06
29,238-U,Fast,171-Er,0.002228855
29,233-U,Fast,171-Er,2.94212E-07
29,233-U,Fast,171-Tm,0.000661043
29,235-U,Fast,171-Tm,0.005866453
29,238-U,Fast,171-Tm,4.983645719
29,235-U,Fast,171-Yb,0.03024717
29,238-U,Fast,171-Yb,25.69545546
29,233-U,Fast,171-Yb,0.003408305
29,233-U,Fast,170-Tm,2.00354E-07
29,238-U,Fast,170-Tm,0
29,235-U,Fast,170-Tm,0
29,233-U,Fast,170-Yb,6.50207E-06
29,235-U,Fast,170-Yb,0
29,238-U,Fast,170-Yb,0
29,238-U,Fast,170-Sm,0
29,235-U,Fast,170-Sm,0
29,233-U,Fast,170-Sm,0
29,233-U,Fast,170-Eu,0
29,238-U,Fast,170-Eu,0
29,235-U,Fast,170-Eu,0
29,235-U,Fast,170-Gd,0
29,233-U,Fast,170-Gd,0
29,238-U,Fast,170-Gd,0
29,235-U,Fast,170-Tb,0
29,238-U,Fast,170-Tb,0
29,233-U,Fast,170-Tb,0
29,238-U,Fast,170-Dy,0
29,235-U,Fast,170-Dy,0
29,233-U,Fast,170-Dy,0
29,238-U,Fast,170-Ho-1,6.21607E-06
29,235-U,Fast,170-Ho-1,1.11437E-08
29,233-U,Fast,170-Ho-1,1.02811E-09
29,235-U,Fast,170-Ho,2.81912E-09
29,238-U,Fast,170-Ho,4.56321E-07
29,233-U,Fast,170-Ho,1.25189E-09
29,233-U,Fast,170-Er,0.01321401
29,235-U,Fast,170-Er,0.103221788
29,238-U,Fast,170-Er,54.83380874
29,238-U,Fast,169-Lu-1,0
29,233-U,Fast,169-Lu-1,0
29,235-U,Fast,169-Lu-1,0
29,235-U,Fast,169-Lu,0
29,238-U,Fast,169-Lu,0
29,233-U,Fast,169-Lu,0
29,235-U,Fast,169-Yb-1,0
29,238-U,Fast,169-Yb-1,0
29,233-U,Fast,169-Yb-1,0
29,233-U,Fast,169-Yb,0
29,238-U,Fast,169-Yb,0
29,235-U,Fast,169-Yb,0
29,238-U,Fast,169-Pm,0
29,233-U,Fast,169-Pm,0
29,235-U,Fast,169-Pm,0
29,235-U,Fast,169-Sm,0
29,238-U,Fast,169-Sm,0
29,233-U,Fast,169-Sm,0
29,233-U,Fast,169-Eu,0
29,235-U,Fast,169-Eu,0
29,238-U,Fast,169-Eu,0
29,235-U,Fast,169-Gd,0
29,233-U,Fast,169-Gd,0
29,238-U,Fast,169-Gd,0
29,235-U,Fast,169-Tb,0
29,233-U,Fast,169-Tb,0
29,238-U,Fast,169-Tb,0
29,233-U,Fast,169-Dy,3.15861E-09
29,238-U,Fast,169-Dy,9.49951E-06
29,235-U,Fast,169-Dy,3.08597E-08
29,233-U,Fast,169-Ho,3.13061E-08
29,238-U,Fast,169-Ho,6.47003E-05
29,235-U,Fast,169-Ho,2.19951E-07
29,235-U,Fast,169-Er,0.000675865
29,233-U,Fast,169-Er,9.6581E-05
29,238-U,Fast,169-Er,0.199313184
29,238-U,Fast,169-Tm,91.13812896
29,235-U,Fast,169-Tm,0.309046387
29,233-U,Fast,169-Tm,0.044162378
29,233-U,Fast,168-Tm,0
29,238-U,Fast,168-Tm,0
29,235-U,Fast,168-Tm,0
