Timestep,Fuel,Speed,Nuclide,Yield
29,233-U,Slow,75-Se,7.40604E-06
29,233-U,Slow,75-As,42785.86794
29,233-U,Slow,74-As,7.55137E-05
29,233-U,Slow,74-Se,0.006198641
29,233-U,Slow,74-Ge,14619.6586
29,233-U,Slow,73-As,5.70523E-06
29,233-U,Slow,73-Ge,6207.961987
29,233-U,Slow,72-Zn,0.999887399
29,233-U,Slow,72-Ge,2236.053336
29,233-U,Slow,71-Ge,1.74392E-06
29,233-U,Slow,71-Ga,868.805839
29,233-U,Slow,70-Ge,0.011759159
29,233-U,Slow,70-Zn,197.0549409
29,233-U,Slow,69-Ga,50.48231809
29,233-U,Slow,68-Zn,18.39003237
29,233-U,Slow,67-Cu,0.003595133
29,233-U,Slow,67-Zn,6.007098974
29,233-U,Slow,66-Ni,0.000708393
29,233-U,Slow,66-Zn,1.342266022
29,233-U,Slow,65-Cu,0.000572488
29,235-U,Fast,172-Er,4.92277E-06
29,235-U,Fast,172-Tm,4.5037E-06
29,235-U,Fast,172-Yb,0.010317891
29,235-U,Fast,171-Tm,0.005866453
29,235-U,Fast,171-Yb,0.03024717
29,235-U,Fast,170-Er,0.103221788
29,235-U,Fast,169-Er,0.000675865
29,235-U,Fast,169-Tm,0.309046387
29,235-U,Fast,168-Er,0.516109583
29,235-U,Fast,167-Er,2.063137501
29,235-U,Fast,166-Dy,0.00407879
29,235-U,Fast,166-Ho-1,0.000322145
29,235-U,Fast,166-Ho,0.000501742
29,235-U,Fast,166-Er,5.161784058
29,235-U,Fast,165-Ho,12.38363941
29,235-U,Fast,164-Dy,30.99239495
29,235-U,Fast,163-Dy,51.65256979
29,235-U,Fast,162-Dy,310.4491263
29,235-U,Fast,161-Tb,2.856907247
29,235-U,Fast,161-Dy,1786.089167
29,235-U,Fast,160-Tb,0.001009393
29,235-U,Fast,160-Dy,0.059126052
29,235-U,Fast,160-Gd,6076.527374
29,235-U,Fast,159-Tb,16141.70608
29,235-U,Fast,158-Tb,0.000275631
29,235-U,Fast,158-Dy,1.66395E-06
29,235-U,Fast,158-Gd,34871.47525
29,235-U,Fast,157-Tb,7.32098E-06
29,235-U,Fast,157-Gd,56802.0728
29,235-U,Fast,156-Eu,378.4952028
29,235-U,Fast,156-Gd,108355.8434
29,235-U,Fast,155-Eu,78399.60638
29,235-U,Fast,155-Gd,133532.2028
29,235-U,Fast,154-Eu,0.181361813
29,235-U,Fast,154-Gd,0.152014002
29,235-U,Fast,154-Sm,388248.1212
29,235-U,Fast,153-Sm,401.0688361
29,235-U,Fast,153-Eu,896346.6978
29,235-U,Fast,152-Eu,0.000111818
29,235-U,Fast,152-Gd,0.000256715
29,235-U,Fast,152-Sm,1454224.443
29,235-U,Fast,151-Pm,605.2237079
29,235-U,Fast,151-Sm,2072522.577
29,235-U,Fast,151-Eu,138748.6236
29,235-U,Fast,150-Sm,134.7697258
29,235-U,Fast,150-Nd,3679617.798
29,235-U,Fast,149-Pm,2812.273019
29,235-U,Fast,149-Sm,5564000.394
29,235-U,Fast,148-Pm-1,0.001754802
29,235-U,Fast,148-Pm,8.65069E-05
29,235-U,Fast,148-Sm,0.248875192
29,235-U,Fast,148-Nd,9036757.725
29,235-U,Fast,147-Nd,29247.77664
29,235-U,Fast,147-Pm,2510227.9
29,235-U,Fast,147-Sm,8938070.652
29,235-U,Fast,146-Pm,1.60439E-05
29,235-U,Fast,146-Sm,7.74232E-06
29,235-U,Fast,146-Nd,15692071.79
29,235-U,Fast,145-Nd,20268439.15
29,235-U,Fast,144-Ce,1827217.22
29,235-U,Fast,144-Nd,25802396.47
29,235-U,Fast,143-Ce,10007.96023
29,235-U,Fast,143-Pr,94148.64972
29,235-U,Fast,143-Nd,31331592.55
29,235-U,Fast,142-Nd,0.008425527
29,235-U,Fast,142-Ce,29743959.78
29,235-U,Fast,141-Ce,240408.7237
29,235-U,Fast,141-Pr,31701862.34
29,235-U,Fast,140-Ba,95022.04535
29,235-U,Fast,140-La,2390.55846
29,235-U,Fast,140-Ce,31992281.04
29,235-U,Fast,139-Ce,5.21294E-05
29,235-U,Fast,139-La,34056262.84
29,235-U,Fast,138-La,52.4518586
29,235-U,Fast,138-Ce,0.000644241
29,235-U,Fast,138-Ba,35857810.33
29,235-U,Fast,137-La,0.01411821
29,235-U,Fast,137-Cs,27624504.67
29,235-U,Fast,137-Ba,5769714.106
29,235-U,Fast,136-Cs,144.2830492
29,235-U,Fast,136-Ba,62568.85014
29,235-U,Fast,136-Xe,33392902.28
29,235-U,Fast,135-Cs,35442173.61
29,235-U,Fast,135-Ba-1,1.82561E-05
29,235-U,Fast,135-Ba,90.99075316
29,235-U,Fast,134-Cs,4.721995792
29,235-U,Fast,134-Ba,22.3366511
29,235-U,Fast,134-Xe,41141276.48
29,235-U,Fast,133-Xe-1,443.948173
29,235-U,Fast,133-Xe,40310.8585
29,235-U,Fast,133-Cs,36049867.3
29,235-U,Fast,132-Cs,2.11595E-06
29,235-U,Fast,132-Ba,2.62637E-05
29,235-U,Fast,132-Te,18608.25881
29,235-U,Fast,132-Xe,25060485.05
29,235-U,Fast,131-Cs,1.95643E-08
29,235-U,Fast,131-Te-1,710.7320966
29,235-U,Fast,131-I,31802.61095
29,235-U,Fast,131-Xe-1,379.573913
29,235-U,Fast,131-Xe,17251256.46
29,235-U,Fast,130-Xe,95.5583259
29,235-U,Fast,130-Te,9633138.988
29,235-U,Fast,129-Te-1,7518.816354
29,235-U,Fast,129-I,4478236.735
29,235-U,Fast,129-Xe,1.68162356
29,235-U,Fast,128-Te,2708150.811
29,235-U,Fast,127-Sb,1459.071807
29,235-U,Fast,127-Te-1,6737.063266
29,235-U,Fast,127-I,1635921.118
29,235-U,Fast,126-Sn,522746.2779
29,235-U,Fast,126-Sb,1.467953219
29,235-U,Fast,126-Te,1039.738535
29,235-U,Fast,125-Sn,311.3232281
29,235-U,Fast,125-Sb,84080.45555
29,235-U,Fast,125-Te-1,98.86725697
29,235-U,Fast,125-Te,280738.674
29,235-U,Fast,124-Sb,21.88412688
29,235-U,Fast,124-Te,1860.933178
29,235-U,Fast,124-Sn,338131.9732
29,235-U,Fast,123-Te-1,0.001685659
29,235-U,Fast,123-Te,0.075139871
29,235-U,Fast,123-Sn,932.6477591
29,235-U,Fast,123-Sb,234800.1323
29,235-U,Fast,122-Sb,0.004279327
29,235-U,Fast,122-Te,6.603700291
29,235-U,Fast,122-Sn,217758.9532
29,235-U,Fast,121-Te-1,1.50736E-07
29,235-U,Fast,121-Te,1.87999E-08
29,235-U,Fast,121-Sn-1,13313.21403
29,235-U,Fast,121-Sn,47.83047322
29,235-U,Fast,121-Sb,184235.3886
29,235-U,Fast,120-Sb-1,3.27418E-06
29,235-U,Fast,120-Sn,189493.22
29,235-U,Fast,119-Sb,1.75755E-08
29,235-U,Fast,119-Sn-1,6319.1151
29,235-U,Fast,119-Sn,181689.5136
29,235-U,Fast,118-Sn,180523.6914
29,235-U,Fast,117-Sn-1,1.304297707
29,235-U,Fast,117-Sn,197702.4023
29,235-U,Fast,116-Sn,0.061970424
29,235-U,Fast,116-Cd,182549.1698
29,235-U,Fast,115-Cd-1,95.09528715
29,235-U,Fast,115-Cd,89.11618802
29,235-U,Fast,115-In,173052.9685
29,235-U,Fast,115-Sn,8629.645291
29,235-U,Fast,114-In-1,8.08506E-08
29,235-U,Fast,114-Sn,6.69253E-06
29,235-U,Fast,114-Cd,173377.7165
29,235-U,Fast,113-Cd-1,1350.710511
29,235-U,Fast,113-Cd,173113.9671
29,235-U,Fast,113-In,641.6826852
29,235-U,Fast,112-Cd,202411.8603
29,235-U,Fast,111-Ag,392.1427602
29,235-U,Fast,111-Cd,228147.9642
29,235-U,Fast,110-Ag-1,2.01742E-06
29,235-U,Fast,110-Cd,4.54366E-05
29,235-U,Fast,110-Pd,349816.2725
29,235-U,Fast,109-Ag,434211.3821
29,235-U,Fast,108-Pd,704288.9622
29,235-U,Fast,107-Pd,1623371.12
29,235-U,Fast,107-Ag,1.472711324
29,235-U,Fast,106-Ru,248125.4335
29,235-U,Fast,106-Pd,2612345.849
29,235-U,Fast,105-Rh,2073.429378
29,235-U,Fast,105-Pd,6451427.002
29,235-U,Fast,104-Pd,0.03926469
29,235-U,Fast,104-Ru,11077476.91
29,235-U,Fast,103-Ru,158874.584
29,235-U,Fast,103-Rh,17271238.8
29,235-U,Fast,102-Ru,23388086.39
29,235-U,Fast,101-Ru,27495078.12
29,235-U,Fast,100-Ru,12.44784157
29,235-U,Fast,100-Mo,33838791.22
29,235-U,Fast,99-Mo,20365.61857
29,235-U,Fast,99-Tc,31905813.76
29,235-U,Fast,99-Ru,1930.740192
29,235-U,Fast,98-Tc,0.003833221
29,235-U,Fast,98-Ru,5.38287E-09
29,235-U,Fast,98-Mo,31518323.47
29,235-U,Fast,97-Tc-1,3.41431E-07
29,235-U,Fast,97-Tc,3.22456E-05
29,235-U,Fast,97-Mo,32487941.41
29,235-U,Fast,96-Mo,644.1812001
29,235-U,Fast,96-Zr,33303337.78
29,235-U,Fast,95-Zr,513218.6977
29,235-U,Fast,95-Nb-1,27.26620498
29,235-U,Fast,95-Nb,140417.9393
29,235-U,Fast,95-Mo,33878068.77
29,235-U,Fast,94-Nb,0.493931666
29,235-U,Fast,94-Mo,0.001057991
29,235-U,Fast,94-Zr,33781077.01
29,235-U,Fast,93-Zr,33655477.06
29,235-U,Fast,93-Nb-1,88.58304579
29,235-U,Fast,93-Nb,41.12792593
29,235-U,Fast,92-Nb,4.4882E-05
29,235-U,Fast,92-Mo,3.81324E-15
29,235-U,Fast,92-Zr,31351023.46
29,235-U,Fast,91-Y,412845.8127
29,235-U,Fast,91-Zr,30353127.12
29,235-U,Fast,90-Sr,24062911.55
29,235-U,Fast,90-Y,8.203796109
29,235-U,Fast,90-Zr,5263106.579
29,235-U,Fast,89-Sr,275831.0953
29,235-U,Fast,89-Y,23236921.99
29,235-U,Fast,88-Y,9.67827E-05
29,235-U,Fast,88-Sr,18706199.79
29,235-U,Fast,87-Y,1.67037E-08
29,235-U,Fast,87-Rb,13715383.02
29,235-U,Fast,87-Sr,3.091946821
29,235-U,Fast,86-Rb,1.017340759
29,235-U,Fast,86-Sr,234.1426983
29,235-U,Fast,86-Kr,10352585.07
29,235-U,Fast,85-Sr,3.25691E-06
29,235-U,Fast,85-Kr,961411.3428
29,235-U,Fast,85-Rb,6331668.341
29,235-U,Fast,84-Rb,0.000608552
29,235-U,Fast,84-Sr,0.003016617
29,235-U,Fast,84-Kr,5630144.588
29,235-U,Fast,83-Rb,1.39686E-05
29,235-U,Fast,83-Kr,3107051.908
29,235-U,Fast,82-Br,0.259501053
29,235-U,Fast,82-Kr,765.1869253
29,235-U,Fast,82-Se,1823617.568
29,235-U,Fast,81-Kr,0.003361758
29,235-U,Fast,81-Br,1225542.234
29,235-U,Fast,80-Kr,0.564638658
29,235-U,Fast,80-Se,944568.8614
29,235-U,Fast,79-Se,487559.7276
29,235-U,Fast,79-Br,288.2804081
29,235-U,Fast,78-Kr,6.65119E-09
29,235-U,Fast,78-Se,306678.7489
29,235-U,Fast,77-As,61.87396197
29,235-U,Fast,77-Se,170701.9157
29,235-U,Fast,76-As,0.000736197
29,235-U,Fast,76-Se,2.941780578
29,235-U,Fast,76-Ge,94277.29413
29,235-U,Fast,75-As,18952.34055
29,235-U,Fast,74-As,8.94664E-07
29,235-U,Fast,74-Se,7.34397E-05
29,235-U,Fast,74-Ge,6473.618448
29,235-U,Fast,73-Ge,2816.259951
29,235-U,Fast,72-Zn,0.400104307
29,235-U,Fast,72-Ge,889.8752312
29,235-U,Fast,71-Ga,249.2083105
29,235-U,Fast,70-Ge,0.000302002
29,235-U,Fast,70-Zn,101.5912397
29,235-U,Fast,69-Ga,46.71682322
29,235-U,Fast,68-Zn,21.70757163
29,235-U,Fast,67-Cu,0.007473874
29,235-U,Fast,67-Zn,12.48755879
29,235-U,Fast,66-Ni,0.002047642
29,235-U,Fast,66-Zn,3.874401892
29,235-U,Fast,65-Cu,0.005598483
29,235-U,Slow,172-Er,1.96401E-06
29,235-U,Slow,172-Tm,1.80087E-06
29,235-U,Slow,172-Yb,0.004123026
29,235-U,Slow,171-Tm,0.002046731
29,235-U,Slow,171-Yb,0.010552856
29,235-U,Slow,170-Er,0.026878596
29,235-U,Slow,169-Er,0.000279413
29,235-U,Slow,169-Tm,0.12776441
29,235-U,Slow,168-Er,0.306260804
29,235-U,Slow,167-Er,1.326772188
29,235-U,Slow,166-Dy,0.001535576
29,235-U,Slow,166-Ho-1,0.000502686
29,235-U,Slow,166-Ho,0.000188939
29,235-U,Slow,166-Er,1.943472656
29,235-U,Slow,165-Ho,5.108202599
29,235-U,Slow,164-Dy,10.10220799
29,235-U,Slow,163-Dy,32.75968678
29,235-U,Slow,162-Dy,85.3960606
29,235-U,Slow,161-Tb,0.731287707
29,235-U,Slow,161-Dy,457.1882086
29,235-U,Slow,160-Tb,0.002559374
29,235-U,Slow,160-Dy,0.14991158
29,235-U,Slow,160-Gd,1712.385945
29,235-U,Slow,159-Tb,5418.235869
29,235-U,Slow,158-Tb,0.000692242
29,235-U,Slow,158-Dy,4.22013E-06
29,235-U,Slow,158-Gd,17637.20158
29,235-U,Slow,157-Tb,2.43852E-05
29,235-U,Slow,157-Gd,33016.74039
29,235-U,Slow,156-Eu,277.5303673
29,235-U,Slow,156-Gd,79450.88703
29,235-U,Slow,155-Eu,63823.19229
29,235-U,Slow,155-Gd,108705.2852
29,235-U,Slow,154-Eu,0.566538308
29,235-U,Slow,154-Gd,0.474878428
29,235-U,Slow,154-Sm,399611.0459
29,235-U,Slow,153-Sm,380.0251593
29,235-U,Slow,153-Eu,849316.2862
29,235-U,Slow,152-Eu,0.00032492
29,235-U,Slow,152-Gd,0.000745964
29,235-U,Slow,152-Sm,1433018.769
29,235-U,Slow,151-Pm,615.1786804
29,235-U,Slow,151-Sm,2106601.77
29,235-U,Slow,151-Eu,141030.1105
29,235-U,Slow,150-Sm,161.1055322
29,235-U,Slow,150-Nd,3505844.516
29,235-U,Slow,149-Pm,2933.370596
29,235-U,Slow,149-Sm,5803582.285
29,235-U,Slow,148-Pm-1,0.000416804
29,235-U,Slow,148-Pm,3.03002E-05
29,235-U,Slow,148-Sm,0.066934253
29,235-U,Slow,148-Nd,8983736.725
29,235-U,Slow,147-Nd,30724.39924
29,235-U,Slow,147-Pm,2636954.45
29,235-U,Slow,147-Sm,9389300.839
29,235-U,Slow,146-Pm,0.000998521
29,235-U,Slow,146-Sm,0.000481857
29,235-U,Slow,146-Nd,16096667.45
29,235-U,Slow,145-Nd,21115405.34
29,235-U,Slow,144-Ce,1896508.941
29,235-U,Slow,144-Nd,26780921.84
29,235-U,Slow,143-Ce,10452.22135
29,235-U,Slow,143-Pr,98326.5815
29,235-U,Slow,143-Nd,32721935.04
29,235-U,Slow,142-Nd,0.024845761
29,235-U,Slow,142-Ce,31390111.02
29,235-U,Slow,141-Ce,236301.4715
29,235-U,Slow,141-Pr,31160245.48
29,235-U,Slow,140-Ba,98786.66398
29,235-U,Slow,140-La,2495.740879
29,235-U,Slow,140-Ce,33286593.25
29,235-U,Slow,139-Ce,0.000169809
29,235-U,Slow,139-La,34430567.32
29,235-U,Slow,138-La,170.7131388
29,235-U,Slow,138-Ce,0.002549958
29,235-U,Slow,138-Ba,36325930.21
29,235-U,Slow,137-La,0.037198867
29,235-U,Slow,137-Cs,27370904.4
29,235-U,Slow,137-Ba,5717299.422
29,235-U,Slow,136-Cs,68.12658814
29,235-U,Slow,136-Ba,29552.67982
29,235-U,Slow,136-Xe,34043995.9
29,235-U,Slow,135-Cs,35103072.5
29,235-U,Slow,135-Ba-1,5.69256E-05
29,235-U,Slow,135-Ba,90.40000599
29,235-U,Slow,134-Cs,7.223080676
29,235-U,Slow,134-Ba,34.16890752
29,235-U,Slow,134-Xe,42250179.16
29,235-U,Slow,133-Ba,3.35583E-06
29,235-U,Slow,133-Xe-1,435.9146242
29,235-U,Slow,133-Xe,40155.87843
29,235-U,Slow,133-Cs,35919512.21
29,235-U,Slow,132-Cs,0.000595982
29,235-U,Slow,132-Ba,0.007397469
29,235-U,Slow,132-Te,17147.67192
29,235-U,Slow,132-Xe,23139723.11
29,235-U,Slow,131-Cs,3.06729E-08
29,235-U,Slow,131-Te-1,680.5051987
29,235-U,Slow,131-I,28531.04163
29,235-U,Slow,131-Xe-1,340.6673358
29,235-U,Slow,131-Xe,15487016.13
29,235-U,Slow,130-Xe,1189.548506
29,235-U,Slow,130-Te,9695395.462
29,235-U,Slow,129-Te-1,5584.063732
29,235-U,Slow,129-I,2938070.401
29,235-U,Slow,129-Xe,1.103275396
29,235-U,Slow,128-Xe,5.197073663
29,235-U,Slow,128-Te,1872273.446
29,235-U,Slow,127-Sb,748.4576747
29,235-U,Slow,127-Te-1,3457.209639
29,235-U,Slow,127-I,839499.0584
29,235-U,Slow,126-I,2.77858E-06
29,235-U,Slow,126-Xe,0.000397599
29,235-U,Slow,126-Sn,300393.0423
29,235-U,Slow,126-Sb,13.85170301
29,235-U,Slow,126-Te,12726.77368
29,235-U,Slow,125-Sn,117.6187159
29,235-U,Slow,125-Sb,42063.62893
29,235-U,Slow,125-Te-1,49.6581649
29,235-U,Slow,125-Te,140401.9081
29,235-U,Slow,124-Sb,0.70714155
29,235-U,Slow,124-Te,54.96704729
29,235-U,Slow,124-Sn,143749.6857
29,235-U,Slow,123-Te-1,0.000256563
29,235-U,Slow,123-Te,0.011736296
29,235-U,Slow,123-Sn,216.6909725
29,235-U,Slow,123-Sb,83034.53905
29,235-U,Slow,122-Sb,0.001330235
29,235-U,Slow,122-Te,2.052695138
29,235-U,Slow,122-Sn,83926.39704
29,235-U,Slow,121-Sn-1,4636.30173
29,235-U,Slow,121-Sn,16.97534162
29,235-U,Slow,121-Sb,65374.77408
29,235-U,Slow,120-Sb-1,9.33373E-07
29,235-U,Slow,120-Sn,67703.33676
29,235-U,Slow,119-Sb,7.71608E-09
29,235-U,Slow,119-Sn-1,2439.095873
29,235-U,Slow,119-Sn,66677.56298
29,235-U,Slow,118-Sn,60898.21415
29,235-U,Slow,117-Sn-1,0.456286487
29,235-U,Slow,117-Sn,68518.3891
29,235-U,Slow,116-Sn,0.040991676
29,235-U,Slow,116-Cd,71121.69433
29,235-U,Slow,115-Cd-1,34.6638319
29,235-U,Slow,115-Cd,33.14024749
29,235-U,Slow,115-In,64278.59136
29,235-U,Slow,115-Sn,3208.697812
29,235-U,Slow,114-Cd,63524.62494
29,235-U,Slow,113-Cd-1,588.2310916
29,235-U,Slow,113-Cd,75390.17646
29,235-U,Slow,113-In,279.4512247
29,235-U,Slow,112-Cd,70000.58514
29,235-U,Slow,111-Ag,160.5537078
29,235-U,Slow,111-Cd,93409.86388
29,235-U,Slow,110-Ag-1,7.09791E-07
29,235-U,Slow,110-Cd,1.15295E-05
29,235-U,Slow,110-Pd,137095.1899
29,235-U,Slow,109-Ag,166432.0844
29,235-U,Slow,108-Pd,291224.2893
29,235-U,Slow,107-Pd,784889.4975
29,235-U,Slow,107-Ag,0.712046455
29,235-U,Slow,106-Ru,187068.9178
29,235-U,Slow,106-Pd,1969522.843
29,235-U,Slow,105-Rh,1674.675385
29,235-U,Slow,105-Pd,5210705.256
29,235-U,Slow,104-Pd,0.104478693
29,235-U,Slow,104-Ru,10047937.17
29,235-U,Slow,103-Ru,148430.902
29,235-U,Slow,103-Rh,16135904.48
29,235-U,Slow,102-Rh-1,0.000613778
29,235-U,Slow,102-Rh,0.000152513
29,235-U,Slow,102-Pd,0.000604919
29,235-U,Slow,102-Ru,22990452.99
29,235-U,Slow,101-Rh,4.75848E-05
29,235-U,Slow,101-Ru,27825967.11
29,235-U,Slow,100-Ru,29.35846456
29,235-U,Slow,100-Mo,33796317.6
29,235-U,Slow,99-Mo,20937.21424
29,235-U,Slow,99-Tc,32801519.06
29,235-U,Slow,99-Ru,1984.942665
29,235-U,Slow,98-Tc,4.772437477
29,235-U,Slow,98-Ru,6.70178E-06
29,235-U,Slow,98-Mo,30857881.23
29,235-U,Slow,97-Tc-1,9.88292E-07
29,235-U,Slow,97-Tc,9.33369E-05
29,235-U,Slow,97-Mo,32400392.85
29,235-U,Slow,96-Mo,2919.988163
29,235-U,Slow,96-Zr,34038693.65
29,235-U,Slow,95-Zr,518784.5624
29,235-U,Slow,95-Nb-1,27.6695813
29,235-U,Slow,95-Nb,141946.1338
29,235-U,Slow,95-Mo,34246111.92
29,235-U,Slow,94-Nb,1.322884054
29,235-U,Slow,94-Mo,0.003108889
29,235-U,Slow,94-Zr,34716246.6
29,235-U,Slow,93-Zr,34097820.36
29,235-U,Slow,93-Nb-1,89.74973254
29,235-U,Slow,93-Nb,41.68330214
29,235-U,Slow,92-Nb,0.000121861
29,235-U,Slow,92-Mo,1.03535E-14
29,235-U,Slow,92-Zr,32342144.41
29,235-U,Slow,91-Y,419593.9732
29,235-U,Slow,91-Zr,30849266.43
29,235-U,Slow,90-Sr,25461379.73
29,235-U,Slow,90-Y,8.694096583
29,235-U,Slow,90-Zr,5569005.472
29,235-U,Slow,89-Zr,8.42994E-09
29,235-U,Slow,89-Sr,298374.7931
29,235-U,Slow,89-Y,25136081.13
29,235-U,Slow,88-Y,0.000225989
29,235-U,Slow,88-Sr,19147876.28
29,235-U,Slow,87-Y,4.14457E-08
29,235-U,Slow,87-Rb,13850378.97
29,235-U,Slow,87-Sr,7.089232517
29,235-U,Slow,86-Rb,0.149804563
29,235-U,Slow,86-Sr,34.53632882
29,235-U,Slow,86-Kr,10091245.65
29,235-U,Slow,85-Sr,5.91786E-06
29,235-U,Slow,85-Kr,1064699.122
29,235-U,Slow,85-Rb,6592125.04
29,235-U,Slow,84-Rb,8.82141E-05
29,235-U,Slow,84-Sr,0.000437281
29,235-U,Slow,84-Kr,5138061.609
29,235-U,Slow,83-Rb,2.47122E-05
29,235-U,Slow,83-Kr,2926612.766
29,235-U,Slow,82-Br,0.099351542
29,235-U,Slow,82-Kr,293.188442
29,235-U,Slow,82-Se,1737877.564
29,235-U,Slow,81-Kr,0.005819099
29,235-U,Slow,81-Br,1097403.488
29,235-U,Slow,80-Kr,0.729009705
29,235-U,Slow,80-Se,691567.9874
29,235-U,Slow,79-Se,240033.8748
29,235-U,Slow,79-Br,141.9153976
29,235-U,Slow,78-Kr,2.64958E-09
29,235-U,Slow,78-Se,112561.3064
29,235-U,Slow,77-As,15.52521417
29,235-U,Slow,77-Se,42715.03856
29,235-U,Slow,76-As,0.000221651
29,235-U,Slow,76-Se,0.88571083
29,235-U,Slow,76-Ge,16613.98288
29,235-U,Slow,75-As,5725.529817
29,235-U,Slow,74-As,3.67366E-07
29,235-U,Slow,74-Se,3.01557E-05
29,235-U,Slow,74-Ge,1836.268611
29,235-U,Slow,73-Ge,547.3896901
29,235-U,Slow,72-Zn,0.063885844
29,235-U,Slow,72-Ge,142.157282
29,235-U,Slow,71-Ga,45.01041539
29,235-U,Slow,70-Ge,7.85694E-05
29,235-U,Slow,70-Zn,19.44084824
29,235-U,Slow,69-Ga,8.43711289
29,235-U,Slow,68-Zn,3.847366557
29,235-U,Slow,67-Cu,0.001157928
29,235-U,Slow,67-Zn,1.934694286
29,235-U,Slow,66-Ni,0.00020455
29,235-U,Slow,66-Zn,0.387051649
29,235-U,Slow,65-Cu,0.000426584
29,237-Np,Fast,172-Er,0.001181913
29,237-Np,Fast,172-Tm,0.001099227
29,237-Np,Fast,172-Yb,2.506409679
29,237-Np,Fast,171-Tm,0.105522133
29,237-Np,Fast,171-Yb,0.544067237
29,237-Np,Fast,170-Tm,1.08672E-05
29,237-Np,Fast,170-Yb,0.000352672
29,237-Np,Fast,170-Er,2.187813447
29,237-Np,Fast,169-Er,0.001517805
29,237-Np,Fast,169-Tm,0.694037315
29,237-Np,Fast,168-Er,2.140656272
29,237-Np,Fast,167-Er,8.340719327
29,237-Np,Fast,166-Dy,0.047524862
29,237-Np,Fast,166-Ho-1,0.133026194
29,237-Np,Fast,166-Ho,0.00585865
29,237-Np,Fast,166-Er,60.19257823
29,237-Np,Fast,165-Ho,103.2910368
29,237-Np,Fast,164-Er,0.002697074
29,237-Np,Fast,164-Dy,301.863665
29,237-Np,Fast,163-Ho,0.000700786
29,237-Np,Fast,163-Dy,695.7515905
29,237-Np,Fast,162-Dy,1624.279929
29,237-Np,Fast,161-Tb,6.683759341
29,237-Np,Fast,161-Dy,4178.591736
29,237-Np,Fast,160-Tb,0.136990242
29,237-Np,Fast,160-Dy,8.027355588
29,237-Np,Fast,160-Gd,13458.47586
29,237-Np,Fast,159-Dy,8.49828E-06
29,237-Np,Fast,159-Tb,34846.43954
29,237-Np,Fast,158-Tb,0.158098248
29,237-Np,Fast,158-Dy,0.000962652
29,237-Np,Fast,158-Gd,68566.86142
29,237-Np,Fast,157-Tb,0.012514997
29,237-Np,Fast,157-Gd,172925.0055
29,237-Np,Fast,156-Tb-1,1.86288E-08
29,237-Np,Fast,156-Tb,1.08289E-06
29,237-Np,Fast,156-Eu,1877.991184
29,237-Np,Fast,156-Gd,537585.27
29,237-Np,Fast,155-Tb,2.17485E-08
29,237-Np,Fast,155-Eu,281891.341
29,237-Np,Fast,155-Gd,480125.0347
29,237-Np,Fast,154-Eu,48.77248867
29,237-Np,Fast,154-Gd,40.89464193
29,237-Np,Fast,154-Sm,1005149.563
29,237-Np,Fast,153-Gd,3.26616E-05
29,237-Np,Fast,153-Sm,876.7744163
29,237-Np,Fast,153-Eu,1959484.252
29,237-Np,Fast,152-Eu,0.083624968
29,237-Np,Fast,152-Gd,0.191996628
29,237-Np,Fast,152-Sm,2469316.296
29,237-Np,Fast,151-Pm,1068.311614
29,237-Np,Fast,151-Sm,3658227.496
29,237-Np,Fast,151-Eu,244906.3975
29,237-Np,Fast,150-Sm,7445.993027
29,237-Np,Fast,150-Nd,5327564.02
29,237-Np,Fast,149-Pm,3532.704904
29,237-Np,Fast,149-Sm,6989306.373
29,237-Np,Fast,148-Pm-1,0.324203872
29,237-Np,Fast,148-Pm,0.015996669
29,237-Np,Fast,148-Sm,45.99475318
29,237-Np,Fast,148-Nd,9230707.44
29,237-Np,Fast,147-Nd,30478.32083
29,237-Np,Fast,147-Pm,2615838.851
29,237-Np,Fast,147-Sm,9314115.406
29,237-Np,Fast,146-Pm,0.012892928
29,237-Np,Fast,146-Sm,0.006221752
29,237-Np,Fast,146-Nd,15031825.35
29,237-Np,Fast,145-Pm,0.000278272
29,237-Np,Fast,145-Nd,18522572.45
29,237-Np,Fast,144-Ce,1437299.852
29,237-Np,Fast,144-Nd,20297728.12
29,237-Np,Fast,143-Ce,8104.748043
29,237-Np,Fast,143-Pr,76243.96991
29,237-Np,Fast,143-Nd,25373104.01
29,237-Np,Fast,142-Nd,2.291586402
29,237-Np,Fast,142-Ce,25742754.98
29,237-Np,Fast,141-Ce,215841.6936
29,237-Np,Fast,141-Pr,28462272.49
29,237-Np,Fast,140-Ba,87245.18294
29,237-Np,Fast,140-La,2205.241963
29,237-Np,Fast,140-Ce,29400387.53
29,237-Np,Fast,139-Ce,0.010755316
29,237-Np,Fast,139-La,30250228.1
29,237-Np,Fast,138-La,92.87866777
29,237-Np,Fast,138-Ce,0.004885527
29,237-Np,Fast,138-Ba,32930361.47
29,237-Np,Fast,137-La,2.544556766
29,237-Np,Fast,137-Cs,27757218.25
29,237-Np,Fast,137-Ba,5805252.43
29,237-Np,Fast,136-Cs,720.1419321
29,237-Np,Fast,136-Ba,312546.5836
29,237-Np,Fast,136-Xe,35749761.83
29,237-Np,Fast,135-Cs,38966808.34
29,237-Np,Fast,135-Ba-1,0.001609528
29,237-Np,Fast,135-Ba,111.4900494
29,237-Np,Fast,134-Cs,234.2278407
