Timestep,Fuel,Speed,Nuclide,Yield,Norm,AtWt,Protons,Level,Time_Bin,Rung,BarnClass,ID
25,235-U,Fast,117-Cd-1,1.382360644,4.11976E-08,117,48,1,3_Hour,2.1,Z,42738
25,235-U,Slow,117-Cd,1.271849947,3.79041E-08,117,48,0,3_Hour,2,Z,42739
25,235-U,Fast,117-Cd,3.72765788,1.11093E-07,117,48,0,3_Hour,2,Z,42740
25,235-U,Slow,117-In-1,0.538180212,1.6039E-08,117,49,1,3_Hour,1.1,Z,42741
25,235-U,Fast,117-In-1,1.576885237,4.69948E-08,117,49,1,3_Hour,1.1,Z,42742
25,235-U,Fast,117-In,0.19283069,5.7468E-09,117,49,0,2_Min,1,Z,42743
25,235-U,Slow,117-In,0.067842287,2.02186E-09,117,49,0,2_Min,1,Z,42744
25,235-U,Slow,117-Sn-1,0.456286486,1.35984E-08,117,50,1,4_Day,0.1,Z,42745
25,235-U,Fast,117-Sn-1,1.304297703,3.88711E-08,117,50,1,4_Day,0.1,Z,42746
25,235-U,Slow,117-Sn,4279.729315,0.000127546,117,50,0,8_Stable,0,I,42747
25,235-U,Fast,117-Sn,12348.70657,0.00036802,117,50,0,8_Stable,0,I,42748
25,235-U,Fast,116-In-2,1.21515E-10,3.62144E-18,116,49,2,1_Sec,100.2,Z,42749
25,235-U,Slow,116-In-2,8.0379E-11,2.39548E-18,116,49,2,1_Sec,100.2,Z,42750
25,235-U,Fast,116-In-1,3.64568E-07,1.0865E-14,116,49,1,2_Min,100.1,Z,42751
25,235-U,Slow,116-In-1,2.41151E-07,7.18687E-15,116,49,1,2_Min,100.1,Z,42752
25,235-U,Fast,116-In,7.89184E-10,2.35195E-17,116,49,0,1_Sec,100,Z,42753
25,235-U,Slow,116-In,5.22023E-10,1.55575E-17,116,49,0,1_Sec,100,Z,42754
25,235-U,Slow,116-Sn,0.002561753,7.63462E-11,116,50,0,8_Stable,20,Z,42755
25,235-U,Fast,116-Sn,0.003872809,1.15419E-10,116,50,0,8_Stable,20,Z,42756
25,235-U,Slow,116-Rh,8.39563E-06,2.50209E-13,116,45,0,0_Zero,3,Z,42757
25,235-U,Fast,116-Rh,4.70862E-05,1.40328E-12,116,45,0,0_Zero,3,Z,42758
25,235-U,Slow,116-Pd,0.001308057,3.89831E-11,116,46,0,1_Sec,2,Z,42759
25,235-U,Fast,116-Pd,0.005312549,1.58326E-10,116,46,0,1_Sec,2,Z,42760
25,235-U,Slow,116-Ag-1,9.48825E-05,2.82772E-12,116,47,1,1_Sec,1.1,Z,42761
25,235-U,Fast,116-Ag-1,0.000161372,4.80927E-12,116,47,1,1_Sec,1.1,Z,42762
25,235-U,Fast,116-Ag,0.0733035,2.18461E-09,116,47,0,2_Min,1,Z,42763
25,235-U,Slow,116-Ag,0.028350841,8.44921E-10,116,47,0,2_Min,1,Z,42764
25,235-U,Slow,116-Cd,4445.077993,0.000132474,116,48,0,8_Stable,0,Z,42765
25,235-U,Fast,116-Cd,11409.24921,0.000340022,116,48,0,8_Stable,0,Z,42766
25,235-U,Slow,115-Mo,7.34276E-17,2.18831E-24,115,42,0,0_Zero,8,Z,42767
25,235-U,Fast,115-Mo,4.1612E-13,1.24013E-20,115,42,0,0_Zero,8,Z,42768
25,235-U,Slow,115-Ru,1.3125E-06,3.91154E-14,115,44,0,0_Zero,6,Z,42769
25,235-U,Fast,115-Ru,7.42603E-06,2.21313E-13,115,44,0,0_Zero,6,Z,42770
25,235-U,Fast,115-Rh,0.000206495,6.15403E-12,115,45,0,0_Zero,5,Z,42771
25,235-U,Slow,115-Rh,5.38597E-05,1.60514E-12,115,45,0,0_Zero,5,Z,42772
25,235-U,Slow,115-Pd-1,0.000402978,1.20097E-11,115,46,1,1_Sec,4.1,Z,42773
25,235-U,Fast,115-Pd-1,0.001551877,4.62495E-11,115,46,1,1_Sec,4.1,Z,42774
25,235-U,Fast,115-Pd,0.011104268,3.30933E-10,115,46,0,1_Sec,4,Z,42775
25,235-U,Slow,115-Pd,0.003753319,1.11858E-10,115,46,0,1_Sec,4,Z,42776
25,235-U,Fast,115-Ag-1,0.00153486,4.57424E-11,115,47,1,1_Sec,3.1,Z,42777
25,235-U,Slow,115-Ag-1,0.000825826,2.46115E-11,115,47,1,1_Sec,3.1,Z,42778
25,235-U,Fast,115-Ag,0.434267766,1.29422E-08,115,47,0,2_Min,3,Z,42779
25,235-U,Slow,115-Ag,0.151522993,4.51574E-09,115,47,0,2_Min,3,Z,42780
25,235-U,Fast,115-Cd-1,94.86792863,2.82728E-06,115,48,1,4_Day,2.1,Z,42781
25,235-U,Slow,115-Cd-1,34.58095686,1.03059E-06,115,48,1,4_Day,2.1,Z,42782
25,235-U,Fast,115-Cd,89.11618802,2.65587E-06,115,48,0,4_Day,2,Z,42783
25,235-U,Slow,115-Cd,33.14024749,9.87656E-07,115,48,0,4_Day,2,Z,42784
25,235-U,Slow,115-In-1,0.358538447,1.06853E-08,115,49,1,3_Hour,1.1,Z,42785
25,235-U,Fast,115-In-1,0.963322583,2.87093E-08,115,49,1,3_Hour,1.1,Z,42786
25,235-U,Slow,115-In,3955.022942,0.000117869,115,49,0,7_Primordial,1,C,42787
25,235-U,Fast,115-In,10646.25864,0.000317283,115,49,0,7_Primordial,1,C,42788
25,235-U,Fast,115-Sn,535.1100824,1.59475E-05,115,50,0,8_Stable,0,I,42789
25,235-U,Slow,115-Sn,198.9662771,5.92966E-06,115,50,0,8_Stable,0,I,42790
25,235-U,Fast,114-In-1,8.04986E-08,2.39905E-15,114,49,1,4_Day,100.1,Z,42791
25,235-U,Fast,114-In,3.9327E-17,1.17203E-24,114,49,0,2_Min,100,Z,42792
25,235-U,Fast,114-Sn,3.45655E-07,1.03013E-14,114,50,0,8_Stable,20,Z,42793
25,235-U,Fast,114-Ru,5.07186E-05,1.51153E-12,114,44,0,0_Zero,4,Z,42794
25,235-U,Slow,114-Ru,1.23477E-05,3.6799E-13,114,44,0,0_Zero,4,Z,42795
25,235-U,Fast,114-Rh,0.000578735,1.72477E-11,114,45,0,1_Sec,3,Z,42796
25,235-U,Slow,114-Rh,0.000174005,5.18577E-12,114,45,0,1_Sec,3,Z,42797
25,235-U,Slow,114-Pd,0.022772698,6.78679E-10,114,46,0,2_Min,2,Z,42798
25,235-U,Fast,114-Pd,0.06715622,2.00141E-09,114,46,0,2_Min,2,Z,42799
25,235-U,Slow,114-Ag,9.68158E-05,2.88533E-12,114,47,0,1_Sec,1,Z,42800
25,235-U,Fast,114-Ag,0.000110813,3.30249E-12,114,47,0,1_Sec,1,Z,42801
25,235-U,Slow,114-Cd,3970.267444,0.000118323,114,48,0,8_Stable,0,Z,42802
25,235-U,Fast,114-Cd,10836.04363,0.000322939,114,48,0,8_Stable,0,Z,42803
25,235-U,Fast,113-Tc,3.38872E-07,1.00992E-14,113,43,0,0_Zero,6,Z,42804
25,235-U,Slow,113-Tc,9.78128E-08,2.91505E-15,113,43,0,0_Zero,6,Z,42805
25,235-U,Slow,113-Ru,6.92733E-05,2.0645E-12,113,44,0,0_Zero,5,Z,42806
25,235-U,Fast,113-Ru,0.00017824,5.31197E-12,113,44,0,0_Zero,5,Z,42807
25,235-U,Fast,113-Rh,0.001152616,3.43506E-11,113,45,0,1_Sec,4,Z,42808
25,235-U,Slow,113-Rh,0.000494644,1.47415E-11,113,45,0,1_Sec,4,Z,42809
25,235-U,Fast,113-Pd,0.043095673,1.28435E-09,113,46,0,2_Min,3,Z,42810
25,235-U,Slow,113-Pd,0.018773911,5.59506E-10,113,46,0,2_Min,3,Z,42811
25,235-U,Slow,113-Ag-1,0.00764562,2.27857E-10,113,47,1,2_Min,2.1,Z,42812
25,235-U,Fast,113-Ag-1,0.017549873,5.23027E-10,113,47,1,2_Min,2.1,Z,42813
25,235-U,Slow,113-Ag,2.597766569,7.74195E-08,113,47,0,3_Hour,2,Z,42814
25,235-U,Fast,113-Ag,5.965059556,1.77773E-07,113,47,0,3_Hour,2,Z,42815
25,235-U,Slow,113-Cd-1,52.81985041,1.57415E-06,113,48,1,5_Year,1.1,Z,42816
25,235-U,Fast,113-Cd-1,121.2862224,3.61461E-06,113,48,1,5_Year,1.1,Z,42817
25,235-U,Slow,113-Cd,4709.445207,0.000140352,113,48,0,7_Primordial,1,M,42818
25,235-U,Fast,113-Cd,10814.01825,0.000322283,113,48,0,7_Primordial,1,M,42819
25,235-U,Slow,113-In,1.390413045,4.14375E-08,113,49,0,8_Stable,0,I,42820
25,235-U,Fast,113-In,3.192700176,9.51499E-08,113,49,0,8_Stable,0,I,42821
25,235-U,Slow,112-Tc,2.20213E-06,6.56285E-14,112,43,0,0_Zero,5,Z,42822
25,235-U,Fast,112-Tc,7.9616E-06,2.37274E-13,112,43,0,0_Zero,5,Z,42823
25,235-U,Fast,112-Ru,0.000783123,2.33389E-11,112,44,0,1_Sec,4,Z,42824
25,235-U,Slow,112-Ru,0.000265315,7.90702E-12,112,44,0,1_Sec,4,Z,42825
25,235-U,Fast,112-Rh,0.000840709,2.50551E-11,112,45,0,1_Sec,3,Z,42826
25,235-U,Slow,112-Rh,0.000292174,8.70746E-12,112,45,0,1_Sec,3,Z,42827
25,235-U,Slow,112-Pd,14.2434288,4.24487E-07,112,46,0,3_Hour,2,Z,42828
25,235-U,Fast,112-Pd,41.18837625,1.22751E-06,112,46,0,3_Hour,2,Z,42829
25,235-U,Fast,112-Ag,1.294879617,3.85904E-08,112,47,0,3_Hour,1,Z,42830
25,235-U,Slow,112-Ag,0.447911209,1.33488E-08,112,47,0,3_Hour,1,Z,42831
25,235-U,Fast,112-Cd,12610.91169,0.000375834,112,48,0,8_Stable,0,I,42832
25,235-U,Slow,112-Cd,4361.262915,0.000129976,112,48,0,8_Stable,0,I,42833
25,235-U,Fast,111-Tc,4.42182E-05,1.31781E-12,111,43,0,0_Zero,5,Z,42834
25,235-U,Slow,111-Tc,1.64923E-05,4.9151E-13,111,43,0,0_Zero,5,Z,42835
25,235-U,Slow,111-Ru,0.000496189,1.47876E-11,111,44,0,1_Sec,4,Z,42836
25,235-U,Fast,111-Ru,0.001212354,3.6131E-11,111,44,0,1_Sec,4,Z,42837
25,235-U,Slow,111-Rh,0.002526004,7.52808E-11,111,45,0,1_Sec,3,Z,42838
25,235-U,Fast,111-Rh,0.006167747,1.83813E-10,111,45,0,1_Sec,3,Z,42839
25,235-U,Slow,111-Pd-1,0.001348191,4.01792E-11,111,46,1,3_Hour,2.1,Z,42840
25,235-U,Fast,111-Pd-1,0.003284988,9.79003E-11,111,46,1,3_Hour,2.1,Z,42841
25,235-U,Fast,111-Pd,0.85833979,2.55805E-08,111,46,0,2_Min,2,Z,42842
25,235-U,Slow,111-Pd,0.351427515,1.04734E-08,111,46,0,2_Min,2,Z,42843
25,235-U,Fast,111-Ag-1,0.002851543,8.49826E-11,111,47,1,2_Min,1.1,Z,42844
25,235-U,Slow,111-Ag-1,0.001167519,3.47948E-11,111,47,1,2_Min,1.1,Z,42845
25,235-U,Fast,111-Ag,392.1427602,1.16868E-05,111,47,0,4_Day,1,Z,42846
25,235-U,Slow,111-Ag,160.5537078,4.78487E-06,111,47,0,4_Day,1,Z,42847
25,235-U,Slow,111-Cd,5687.262721,0.000169494,111,48,0,8_Stable,0,X,42848
25,235-U,Fast,111-Cd,13890.79652,0.000413978,111,48,0,8_Stable,0,X,42849
25,235-U,Slow,110-Ag-1,4.6821E-07,1.39537E-14,110,47,1,4_Day,100.1,Z,42850
25,235-U,Fast,110-Ag-1,1.33078E-06,3.96604E-14,110,47,1,4_Day,100.1,Z,42851
25,235-U,Slow,110-Ag,2.23265E-20,6.65381E-28,110,47,0,1_Sec,100,Z,42852
25,235-U,Fast,110-Ag,8.51732E-13,2.53836E-20,110,47,0,1_Sec,100,Z,42853
25,235-U,Slow,110-Cd,2.96766E-07,8.84431E-15,110,48,0,8_Stable,20,I,42854
25,235-U,Fast,110-Cd,1.63514E-06,4.8731E-14,110,48,0,8_Stable,20,I,42855
25,235-U,Fast,110-Nb,7.34326E-08,2.18846E-15,110,41,0,0_Zero,5,Z,42856
25,235-U,Slow,110-Nb,2.02753E-08,6.04251E-16,110,41,0,0_Zero,5,Z,42857
25,235-U,Fast,110-Mo,3.91324E-05,1.16624E-12,110,42,0,0_Zero,4,Z,42858
25,235-U,Slow,110-Mo,1.362E-05,4.05909E-13,110,42,0,0_Zero,4,Z,42859
25,235-U,Fast,110-Tc,0.000524466,1.56303E-11,110,43,0,0_Zero,3,Z,42860
25,235-U,Slow,110-Tc,0.000196017,5.84175E-12,110,43,0,0_Zero,3,Z,42861
25,235-U,Fast,110-Ru,0.01339242,3.99125E-10,110,44,0,1_Sec,2,Z,42862
25,235-U,Slow,110-Ru,0.005252209,1.56528E-10,110,44,0,1_Sec,2,Z,42863
25,235-U,Fast,110-Rh-1,5.46836E-05,1.6297E-12,110,45,1,1_Sec,1.1,Z,42864
25,235-U,Slow,110-Rh-1,2.32288E-05,6.92272E-13,110,45,1,1_Sec,1.1,Z,42865
25,235-U,Slow,110-Rh,0.000319068,9.50897E-12,110,45,0,1_Sec,1,Z,42866
25,235-U,Fast,110-Rh,0.000811659,2.41893E-11,110,45,0,1_Sec,1,Z,42867
25,235-U,Slow,110-Pd,8568.44393,0.00025536,110,46,0,8_Stable,0,Z,42868
25,235-U,Fast,110-Pd,21863.50314,0.000651583,110,46,0,8_Stable,0,Z,42869
25,235-U,Slow,109-Nb,8.01843E-07,2.38968E-14,109,41,0,0_Zero,6,Z,42870
25,235-U,Fast,109-Nb,2.59455E-06,7.73236E-14,109,41,0,0_Zero,6,Z,42871
25,235-U,Fast,109-Mo,0.000306069,9.12158E-12,109,42,0,0_Zero,5,Z,42872
25,235-U,Slow,109-Mo,0.0001129,3.36467E-12,109,42,0,0_Zero,5,Z,42873
25,235-U,Slow,109-Tc,0.000316811,9.44171E-12,109,43,0,0_Zero,4,Z,42874
25,235-U,Fast,109-Tc,0.000827934,2.46744E-11,109,43,0,0_Zero,4,Z,42875
25,235-U,Fast,109-Ru,0.039693439,1.18296E-09,109,44,0,1_Sec,3,Z,42876
25,235-U,Slow,109-Ru,0.015216856,4.53498E-10,109,44,0,1_Sec,3,Z,42877
25,235-U,Slow,109-Rh,0.02912267,8.67923E-10,109,45,0,2_Min,2,Z,42878
25,235-U,Fast,109-Rh,0.075976402,2.26427E-09,109,45,0,2_Min,2,Z,42879
25,235-U,Slow,109-Pd-1,0.052989558,1.57921E-09,109,46,1,2_Min,1.1,Z,42880
25,235-U,Fast,109-Pd-1,0.138245731,4.12004E-09,109,46,1,2_Min,1.1,Z,42881
25,235-U,Slow,109-Pd,22.01206774,6.56011E-07,109,46,0,3_Hour,1,Z,42882
25,235-U,Fast,109-Pd,57.42817039,1.71149E-06,109,46,0,3_Hour,1,Z,42883
25,235-U,Slow,109-Ag-1,8.1295E-06,2.42278E-13,109,47,1,1_Sec,0.1,Z,42884
25,235-U,Fast,109-Ag-1,2.12087E-05,6.32069E-13,109,47,1,1_Sec,0.1,Z,42885
25,235-U,Slow,109-Ag,10381.27731,0.000309386,109,47,0,8_Stable,0,X,42886
25,235-U,Fast,109-Ag,27084.13334,0.00080717,109,47,0,8_Stable,0,X,42887
25,235-U,Fast,108-Nb,1.39816E-06,4.16683E-14,108,41,0,0_Zero,5,Z,42888
25,235-U,Slow,108-Nb,1.53631E-07,4.57857E-15,108,41,0,0_Zero,5,Z,42889
25,235-U,Fast,108-Mo,0.001680038,5.0069E-11,108,42,0,1_Sec,4,Z,42890
25,235-U,Slow,108-Mo,0.000470519,1.40226E-11,108,42,0,1_Sec,4,Z,42891
25,235-U,Fast,108-Tc,0.008996431,2.68115E-10,108,43,0,1_Sec,3,Z,42892
25,235-U,Slow,108-Tc,0.003823647,1.13954E-10,108,43,0,1_Sec,3,Z,42893
25,235-U,Fast,108-Ru,0.511373119,1.52401E-08,108,44,0,2_Min,2,Z,42894
25,235-U,Slow,108-Ru,0.211513477,6.30359E-09,108,44,0,2_Min,2,Z,42895
25,235-U,Fast,108-Rh-1,3.53688E-11,1.05407E-18,108,45,1,2_Min,1.1,Z,42896
25,235-U,Fast,108-Rh,0.002858526,8.51907E-11,108,45,0,1_Sec,1,Z,42897
25,235-U,Slow,108-Rh,0.001185323,3.53254E-11,108,45,0,1_Sec,1,Z,42898
25,235-U,Fast,108-Pd,44017.56803,0.001311826,108,46,0,8_Stable,0,I,42899
25,235-U,Slow,108-Pd,18201.31465,0.000542441,108,46,0,8_Stable,0,I,42900
25,235-U,Slow,107-Nb,9.22424E-06,2.74904E-13,107,41,0,0_Zero,6,Z,42901
25,235-U,Fast,107-Nb,4.06066E-05,1.21017E-12,107,41,0,0_Zero,6,Z,42902
25,235-U,Slow,107-Mo,0.006234695,1.85808E-10,107,42,0,1_Sec,5,Z,42903
25,235-U,Fast,107-Mo,0.013929114,4.1512E-10,107,42,0,1_Sec,5,Z,42904
25,235-U,Slow,107-Tc,0.041775401,1.245E-09,107,43,0,1_Sec,4,Z,42905
25,235-U,Fast,107-Tc,0.085907425,2.56024E-09,107,43,0,1_Sec,4,Z,42906
25,235-U,Fast,107-Ru,0.933295267,2.78144E-08,107,44,0,2_Min,3,Z,42907
25,235-U,Slow,107-Ru,0.451372888,1.3452E-08,107,44,0,2_Min,3,Z,42908
25,235-U,Slow,107-Rh,2.511905718,7.48606E-08,107,45,0,2_Min,2,Z,42909
25,235-U,Fast,107-Rh,5.19518815,1.54829E-07,107,45,0,2_Min,2,Z,42910
25,235-U,Fast,107-Pd,101454.9422,0.003023593,107,46,0,6_Millennia,1,Z,42911
25,235-U,Slow,107-Pd,49052.81222,0.001461888,107,46,0,6_Millennia,1,Z,42912
25,235-U,Slow,107-Ag,0.002781273,8.28884E-11,107,47,0,8_Stable,0,I,42913
25,235-U,Fast,107-Ag,0.005752451,1.71436E-10,107,47,0,8_Stable,0,I,42914
25,235-U,Fast,106-Nb,0.000628008,1.87161E-11,106,41,0,1_Sec,5,Z,42915
25,235-U,Slow,106-Nb,0.000227203,6.77119E-12,106,41,0,1_Sec,5,Z,42916
25,235-U,Slow,106-Mo,0.045315161,1.3505E-09,106,42,0,1_Sec,4,Z,42917
25,235-U,Fast,106-Mo,0.063004655,1.87769E-09,106,42,0,1_Sec,4,Z,42918
25,235-U,Fast,106-Tc,0.244497748,7.2866E-09,106,43,0,1_Sec,3,Z,42919
25,235-U,Slow,106-Tc,0.185447691,5.52677E-09,106,43,0,1_Sec,3,Z,42920
25,235-U,Fast,106-Ru,127412.867,0.003797199,106,44,0,5_Year,2,Z,42921
25,235-U,Slow,106-Ru,96060.23437,0.002862818,106,44,0,5_Year,2,Z,42922
25,235-U,Fast,106-Rh,2.54994E-07,7.59941E-15,106,45,0,1_Sec,1,Z,42923
25,235-U,Slow,106-Rh,1.92764E-07,5.7448E-15,106,45,0,1_Sec,1,Z,42924
25,235-U,Fast,106-Pd,51366.29931,0.001530835,106,46,0,8_Stable,0,Z,42925
25,235-U,Slow,106-Pd,38726.53414,0.001154141,106,46,0,8_Stable,0,Z,42926
25,235-U,Fast,105-Zr,4.49787E-06,1.34047E-13,105,40,0,0_Zero,6,Z,42927
25,235-U,Slow,105-Zr,0.000949043,2.82837E-11,105,40,0,0_Zero,6,Z,42928
25,235-U,Fast,105-Nb,0.011797967,3.51607E-10,105,41,0,1_Sec,5,Z,42929
25,235-U,Slow,105-Nb,0.010372765,3.09132E-10,105,41,0,1_Sec,5,Z,42930
25,235-U,Fast,105-Mo,0.607831826,1.81148E-08,105,42,0,1_Sec,4,Z,42931
25,235-U,Slow,105-Mo,0.468280273,1.39558E-08,105,42,0,1_Sec,4,Z,42932
25,235-U,Slow,105-Tc,6.154344741,1.83414E-07,105,43,0,2_Min,3,Z,42933
25,235-U,Fast,105-Tc,7.607202348,2.26712E-07,105,43,0,2_Min,3,Z,42934
25,235-U,Slow,105-Ru,220.556513,6.5731E-06,105,44,0,3_Hour,2,Z,42935
25,235-U,Fast,105-Ru,273.0666675,8.13802E-06,105,44,0,3_Hour,2,Z,42936
25,235-U,Fast,105-Rh-1,0.000193531,5.76767E-12,105,45,1,1_Sec,1.1,Z,42937
25,235-U,Slow,105-Rh-1,0.000157457,4.69258E-12,105,45,1,1_Sec,1.1,Z,42938
25,235-U,Slow,105-Rh,1674.675385,4.99092E-05,105,45,0,4_Day,1,I,42939
25,235-U,Fast,105-Rh,2073.429378,6.1793E-05,105,45,0,4_Day,1,I,42940
25,235-U,Fast,105-Pd,401006.6348,0.011950929,105,46,0,8_Stable,0,X,42941
25,235-U,Slow,105-Pd,323886.0791,0.009652557,105,46,0,8_Stable,0,X,42942
25,235-U,Slow,104-Rh-1,5.52209E-08,1.64571E-15,104,45,1,2_Min,100.1,Z,42943
25,235-U,Fast,104-Rh-1,2.15637E-08,6.42649E-16,104,45,1,2_Min,100.1,Z,42944
25,235-U,Fast,104-Rh,1.78017E-09,5.30531E-17,104,45,0,1_Sec,100,Z,42945
25,235-U,Slow,104-Rh,5.01098E-09,1.49339E-16,104,45,0,1_Sec,100,Z,42946
25,235-U,Fast,104-Pd,0.002454021,7.31355E-11,104,46,0,8_Stable,20,Z,42947
25,235-U,Slow,104-Pd,0.006529862,1.94605E-10,104,46,0,8_Stable,20,Z,42948
25,235-U,Fast,104-Zr,0.001991801,5.93603E-11,104,40,0,1_Sec,4,Z,42949
25,235-U,Slow,104-Zr,0.001423205,4.24148E-11,104,40,0,1_Sec,4,Z,42950
25,235-U,Slow,104-Nb-1,0.003697537,1.10195E-10,104,41,1,0_Zero,3.1,Z,42951
25,235-U,Fast,104-Nb-1,0.004629389,1.37967E-10,104,41,1,0_Zero,3.1,Z,42952
25,235-U,Fast,104-Nb,0.031877119,9.50012E-10,104,41,0,1_Sec,3,Z,42953
25,235-U,Slow,104-Nb,0.024857013,7.40797E-10,104,41,0,1_Sec,3,Z,42954
25,235-U,Fast,104-Mo,1.739963792,5.1855E-08,104,42,0,2_Min,2,Z,42955
25,235-U,Slow,104-Mo,1.525089379,4.54512E-08,104,42,0,2_Min,2,Z,42956
25,235-U,Slow,104-Tc,28.87999584,8.60691E-07,104,43,0,2_Min,1,Z,42957
25,235-U,Fast,104-Tc,31.81093138,9.4804E-07,104,43,0,2_Min,1,Z,42958
25,235-U,Slow,104-Ru,627967.5407,0.018714891,104,44,0,8_Stable,0,Z,42959
25,235-U,Fast,104-Ru,692310.817,0.02063247,104,44,0,8_Stable,0,Z,42960
25,235-U,Fast,103-Y,1.29321E-05,3.85405E-13,103,39,0,0_Zero,6,Z,42961
25,235-U,Slow,103-Y,6.02403E-06,1.7953E-13,103,39,0,0_Zero,6,Z,42962
25,235-U,Fast,103-Zr,0.011689573,3.48376E-10,103,40,0,1_Sec,5,Z,42963
25,235-U,Slow,103-Zr,0.009288061,2.76806E-10,103,40,0,1_Sec,5,Z,42964
25,235-U,Slow,103-Nb,0.037698976,1.12352E-09,103,41,0,1_Sec,4,Z,42965
25,235-U,Fast,103-Nb,0.048106584,1.43369E-09,103,41,0,1_Sec,4,Z,42966
25,235-U,Slow,103-Mo,2.850351197,8.49471E-08,103,42,0,2_Min,3,Z,42967
25,235-U,Fast,103-Mo,3.122651125,9.30623E-08,103,42,0,2_Min,3,Z,42968
25,235-U,Fast,103-Tc,1.512866188,4.50869E-08,103,43,0,1_Sec,2,Z,42969
25,235-U,Slow,103-Tc,1.437884638,4.28523E-08,103,43,0,1_Sec,2,Z,42970
25,235-U,Slow,103-Ru,148274.7023,0.00441893,103,44,0,4_Day,1,Z,42971
25,235-U,Fast,103-Ru,158707.394,0.004729849,103,44,0,4_Day,1,Z,42972
25,235-U,Slow,103-Rh-1,0.254619623,7.58826E-09,103,45,1,2_Min,0.1,Z,42973
25,235-U,Fast,103-Rh-1,0.272507863,8.12137E-09,103,45,1,2_Min,0.1,Z,42974
25,235-U,Slow,103-Rh,869491.9561,0.02591288,103,45,0,8_Stable,0,C,42975
25,235-U,Fast,103-Rh,930670.0348,0.027736128,103,45,0,8_Stable,0,C,42976
25,235-U,Slow,102-Rh-1,0.000140141,4.17652E-12,102,45,1,5_Year,100.1,Z,42977
25,235-U,Slow,102-Rh,0.000110951,3.3066E-12,102,45,0,4_Day,100,Z,42978
25,235-U,Slow,102-Pd,1.74768E-05,5.20851E-13,102,46,0,8_Stable,20,I,42979
25,235-U,Fast,102-Rb,1.58913E-15,4.73597E-23,102,37,0,0_Zero,7,Z,42980
25,235-U,Slow,102-Rb,1.25857E-15,3.75082E-23,102,37,0,0_Zero,7,Z,42981
25,235-U,Slow,102-Sr,1.13935E-08,3.39552E-16,102,38,0,0_Zero,6,Z,42982
25,235-U,Fast,102-Sr,1.0999E-08,3.27797E-16,102,38,0,0_Zero,6,Z,42983
25,235-U,Slow,102-Y-1,2.8452E-07,8.47936E-15,102,39,1,0_Zero,5.1,Z,42984
25,235-U,Fast,102-Y-1,2.7467E-07,8.18581E-15,102,39,1,0_Zero,5.1,Z,42985
25,235-U,Slow,102-Y,0.001198357,3.57138E-11,102,39,0,0_Zero,5,Z,42986
25,235-U,Fast,102-Y,0.000205155,6.1141E-12,102,39,0,0_Zero,5,Z,42987
25,235-U,Slow,102-Zr,0.084355918,2.514E-09,102,40,0,1_Sec,4,Z,42988
25,235-U,Fast,102-Zr,0.094398239,2.81329E-09,102,40,0,1_Sec,4,Z,42989
25,235-U,Slow,102-Nb-1,0.048920628,1.45795E-09,102,41,1,1_Sec,3.1,Z,42990
25,235-U,Fast,102-Nb-1,0.053490577,1.59414E-09,102,41,1,1_Sec,3.1,Z,42991
25,235-U,Fast,102-Nb,0.035136012,1.04713E-09,102,41,0,1_Sec,3,Z,42992
25,235-U,Slow,102-Nb,0.031701588,9.44781E-10,102,41,0,1_Sec,3,Z,42993
25,235-U,Fast,102-Mo,42.51078853,1.26692E-06,102,42,0,2_Min,2,Z,42994
25,235-U,Slow,102-Mo,41.61749523,1.2403E-06,102,42,0,2_Min,2,Z,42995
25,235-U,Fast,102-Tc-1,0.001837516,5.47623E-11,102,43,1,2_Min,1.1,Z,42996
25,235-U,Slow,102-Tc-1,0.035976151,1.07217E-09,102,43,1,2_Min,1.1,Z,42997
25,235-U,Slow,102-Tc,0.004564955,1.36046E-10,102,43,0,1_Sec,1,Z,42998
25,235-U,Fast,102-Tc,0.003907969,1.16467E-10,102,43,0,1_Sec,1,Z,42999
25,235-U,Slow,102-Ru,1436864.101,0.042821887,102,44,0,8_Stable,0,I,43000
25,235-U,Fast,102-Ru,1461715.368,0.043562513,102,44,0,8_Stable,0,I,43001
25,235-U,Slow,101-Rh,9.80222E-06,2.92129E-13,101,45,0,5_Year,15,Z,43002
25,235-U,Slow,101-Rb,3.11704E-13,9.2895E-21,101,37,0,0_Zero,7,Z,43003
25,235-U,Fast,101-Rb,2.14064E-13,6.3796E-21,101,37,0,0_Zero,7,Z,43004
25,235-U,Fast,101-Sr,1.36366E-06,4.06401E-14,101,38,0,0_Zero,6,Z,43005
25,235-U,Slow,101-Sr,2.3859E-06,7.11052E-14,101,38,0,0_Zero,6,Z,43006
25,235-U,Fast,101-Y,0.00168224,5.01347E-11,101,39,0,0_Zero,5,Z,43007
25,235-U,Slow,101-Y,0.001662841,4.95565E-11,101,39,0,0_Zero,5,Z,43008
25,235-U,Fast,101-Zr,0.121365432,3.61697E-09,101,40,0,1_Sec,4,Z,43009
25,235-U,Slow,101-Zr,0.101071198,3.01216E-09,101,40,0,1_Sec,4,Z,43010
25,235-U,Fast,101-Nb,0.462899763,1.37955E-08,101,41,0,1_Sec,3,Z,43011
25,235-U,Slow,101-Nb,0.466218814,1.38944E-08,101,41,0,1_Sec,3,Z,43012
25,235-U,Fast,101-Mo,64.47527714,1.92151E-06,101,42,0,2_Min,2,Z,43013
