Fuel,Speed,Nuclide,Yield
243-Am,Fast,103-Mo,5.546863536
243-Am,Fast,103-Tc,2.808342776
243-Am,Fast,103-Rh-1,0.496284828
243-Am,Fast,102-Rb,1.1443E-14
243-Am,Fast,102-Sr,6.48077E-09
243-Am,Fast,102-Y-1,1.61839E-07
243-Am,Fast,102-Y,0.000175733
243-Am,Fast,102-Zr,0.052310888
243-Am,Fast,102-Nb-1,0.110856556
243-Am,Fast,102-Nb,0.043759815
243-Am,Fast,102-Mo,58.18526134
243-Am,Fast,102-Tc-1,0.062762236
243-Am,Fast,102-Tc,0.006730971
243-Am,Fast,101-Rb,3.70022E-14
243-Am,Fast,101-Sr,7.31068E-07
243-Am,Fast,101-Y,0.001179113
243-Am,Fast,101-Zr,0.085280688
243-Am,Fast,101-Nb,0.529106999
243-Am,Fast,101-Mo,74.5480992
243-Am,Fast,101-Tc,46.94766535
243-Am,Fast,100-Tc,8.09143E-05
243-Am,Fast,100-Rb,1.7342E-10
243-Am,Fast,100-Sr,2.11281E-05
243-Am,Fast,100-Y-1,2.13385E-07
243-Am,Fast,100-Y,0.006487506
243-Am,Fast,100-Zr,0.378781019
243-Am,Fast,100-Nb-1,0.035162891
243-Am,Fast,100-Nb,0.039332492
243-Am,Fast,99-Rb,1.4538E-09
243-Am,Fast,99-Sr,0.000217151
243-Am,Fast,99-Y,0.033502162
243-Am,Fast,99-Zr,0.129233429
243-Am,Fast,99-Nb-1,5.282278972
243-Am,Fast,99-Nb,0.609190855
243-Am,Fast,99-Tc-1,208.2486671
243-Am,Fast,98-Rb-1,5.44171E-10
243-Am,Fast,98-Rb,1.40125E-06
243-Am,Fast,98-Sr,0.002609596
243-Am,Fast,98-Y-1,0.034932892
243-Am,Fast,98-Y,0.011046531
243-Am,Fast,98-Zr,2.123605201
243-Am,Fast,98-Nb-1,1.888682511
243-Am,Fast,98-Nb,0.032983927
243-Am,Fast,97-Rb,2.90995E-05
243-Am,Fast,97-Sr,0.004552127
243-Am,Fast,97-Y-1,0.024947579
243-Am,Fast,97-Y,0.111959127
243-Am,Fast,97-Zr,4113.932863
243-Am,Fast,97-Nb-1,0.009820084
243-Am,Fast,97-Nb,35.21690818
243-Am,Fast,96-Nb,5.411460277
243-Am,Fast,96-Rb-1,6.25138E-07
243-Am,Fast,96-Rb,0.000216858
243-Am,Fast,96-Sr,0.026755812
243-Am,Fast,96-Y-1,0.293998434
243-Am,Fast,96-Y,0.139930685
243-Am,Fast,95-Tc,1.95275E-09
243-Am,Fast,95-Kr,6.89516E-05
243-Am,Fast,95-Rb,0.001844523
243-Am,Fast,95-Sr,0.848058291
243-Am,Fast,95-Y,32.29948165
243-Am,Fast,94-Nb-1,2.8301E-05
243-Am,Fast,94-Br,1.01217E-08
243-Am,Fast,94-Kr,7.22792E-05
243-Am,Fast,94-Rb,0.035218151
243-Am,Fast,94-Sr,2.922326084
243-Am,Fast,94-Y,49.24358018
243-Am,Fast,93-Mo-1,2.29471E-09
243-Am,Fast,93-Br,5.16339E-07
243-Am,Fast,93-Kr,0.002738074
243-Am,Fast,93-Rb,0.114179459
243-Am,Fast,93-Sr,15.9328747
243-Am,Fast,93-Y-1,0.000546616
243-Am,Fast,93-Y,1356.972911
243-Am,Fast,92-Br,4.7684E-05
243-Am,Fast,92-Kr,0.010429104
243-Am,Fast,92-Rb,0.102076394
243-Am,Fast,92-Sr,294.7038836
243-Am,Fast,92-Y,276.2715683
243-Am,Fast,91-Se,1.14925E-06
243-Am,Fast,91-Br,0.000415997
243-Am,Fast,91-Kr,0.092485072
243-Am,Fast,91-Rb,1.329166074
243-Am,Fast,91-Sr,872.4539573
243-Am,Fast,91-Y-1,5.899736835
243-Am,Fast,90-Br,0.004748806
243-Am,Fast,90-Kr,0.437595996
243-Am,Fast,90-Rb-1,1.68637087
243-Am,Fast,90-Rb,1.86097346
243-Am,Fast,90-Y-1,0.006608293
243-Am,Fast,90-Zr-1,1.25706E-10
243-Am,Fast,89-Se,9.59625E-05
243-Am,Fast,89-Br,0.022640247
243-Am,Fast,89-Kr,2.701808944
243-Am,Fast,89-Rb,13.47557142
243-Am,Fast,89-Y-1,6.02368E-07
243-Am,Fast,88-Se,0.001402926
243-Am,Fast,88-Br,0.119250843
243-Am,Fast,88-Kr,125.098166
243-Am,Fast,88-Rb,2.431315043
243-Am,Fast,87-Sr-1,0.000167412
243-Am,Fast,87-As,3.1761E-05
243-Am,Fast,87-Se,0.011254649
243-Am,Fast,87-Br,0.427791486
243-Am,Fast,87-Kr,44.311925
243-Am,Fast,86-Rb-1,0.00010784
243-Am,Fast,86-As,0.000274839
243-Am,Fast,86-Se,0.050186924
243-Am,Fast,86-Br,0.34093341
243-Am,Fast,85-Sr-1,9.13295E-08
243-Am,Fast,85-Ge,9.27307E-06
243-Am,Fast,85-As,0.001665498
243-Am,Fast,85-Se,0.117163831
243-Am,Fast,85-Br,0.836707048
243-Am,Fast,85-Kr-1,82.22962934
243-Am,Fast,84-Ga,3.88461E-09
243-Am,Fast,84-Ge,6.20645E-05
243-Am,Fast,84-As-1,0.000352961
243-Am,Fast,84-As,0.002602283
243-Am,Fast,84-Se,0.630398486
243-Am,Fast,84-Br-1,0.07682523
243-Am,Fast,84-Br,6.372575904
243-Am,Fast,83-Ga,7.14559E-07
243-Am,Fast,83-Ge,0.000377926
243-Am,Fast,83-As,0.020116533
243-Am,Fast,83-Se-1,0.072379679
243-Am,Fast,83-Se,1.70249349
243-Am,Fast,83-Br,20.35608569
243-Am,Fast,83-Kr-1,9.170016069
243-Am,Fast,82-Br-1,0.000626135
243-Am,Fast,82-Ga,6.79058E-06
243-Am,Fast,82-Ge,0.001545378
243-Am,Fast,82-As-1,0.00584691
243-Am,Fast,82-As,0.013935285
243-Am,Fast,81-Rb,3.11272E-10
243-Am,Fast,81-Kr-1,6.06597E-10
243-Am,Fast,81-Zn,6.46776E-08
243-Am,Fast,81-Ga,4.40251E-05
243-Am,Fast,81-Ge-1,0.000116608
243-Am,Fast,81-Ge,0.003174657
243-Am,Fast,81-As,0.027926045
243-Am,Fast,81-Se-1,0.267362979
243-Am,Fast,81-Se,0.967902156
243-Am,Fast,80-Br-1,0.000367252
243-Am,Fast,80-Br,9.51316E-06
243-Am,Fast,80-Zn,6.94763E-07
243-Am,Fast,80-Ga,0.000118935
243-Am,Fast,80-Ge,0.011612752
243-Am,Fast,80-As,0.005316802
243-Am,Fast,79-Kr-1,2.12796E-12
243-Am,Fast,79-Cu,1.80188E-09
243-Am,Fast,79-Zn,3.9037E-06
243-Am,Fast,79-Ga,0.000235879
243-Am,Fast,79-Ge-1,0.003051715
243-Am,Fast,79-Ge,0.002992892
243-Am,Fast,79-As,0.144551432
243-Am,Fast,79-Se-1,0.027049598
243-Am,Fast,79-Br-1,3.36967E-09
243-Am,Fast,78-Br,3.67946E-09
243-Am,Fast,78-Cu,1.35146E-08
243-Am,Fast,78-Zn,6.44124E-06
243-Am,Fast,78-Ga,0.000199058
243-Am,Fast,78-Ge,0.36664673
243-Am,Fast,78-As,0.26278882
243-Am,Fast,77-Br-1,3.10836E-11
243-Am,Fast,77-Cu,8.86704E-08
243-Am,Fast,77-Zn,1.57118E-05
243-Am,Fast,77-Ga,0.000421622
243-Am,Fast,77-Ge-1,0.001577292
243-Am,Fast,77-Ge,0.580421308
243-Am,Fast,77-Se-1,1.25969E-08
243-Am,Fast,76-Ni,4.82471E-10
243-Am,Fast,76-Cu-1,1.64376E-09
243-Am,Fast,76-Cu,2.95085E-07
243-Am,Fast,76-Zn,4.17424E-05
243-Am,Fast,76-Ga,0.000541659
243-Am,Fast,75-Ni,8.19398E-09
243-Am,Fast,75-Cu,1.15432E-06
243-Am,Fast,75-Zn,6.52407E-05
243-Am,Fast,75-Ga,0.001209511
243-Am,Fast,75-Ge-1,1.61852E-05
243-Am,Fast,75-Ge,0.049350688
243-Am,Fast,75-As-1,3.02272E-22
243-Am,Fast,74-Ni,1.92795E-08
243-Am,Fast,74-Cu,1.58709E-06
243-Am,Fast,74-Zn,0.000326383
243-Am,Fast,74-Ga-1,7.81347E-06
243-Am,Fast,74-Ga,0.000983816
243-Am,Fast,73-Ni,4.88799E-08
243-Am,Fast,73-Cu,3.20573E-06
243-Am,Fast,73-Zn,3.70026E-05
243-Am,Fast,73-Ga,0.030258675
243-Am,Fast,73-Ge-1,7.14512E-11
243-Am,Fast,72-Co,3.02545E-11
243-Am,Fast,72-Ni,2.06742E-07
243-Am,Fast,72-Cu,3.32095E-06
243-Am,Fast,72-Ga-1,4.8456E-13
243-Am,Fast,72-Ga,0.013248768
243-Am,Fast,71-Ge-1,1.32282E-20
243-Am,Fast,71-Co,8.26798E-10
243-Am,Fast,71-Ni,2.15228E-07
243-Am,Fast,71-Cu,6.13551E-06
243-Am,Fast,71-Zn-1,0.000469061
243-Am,Fast,71-Zn,4.5004E-05
243-Am,Fast,70-Ga,6.18316E-08
243-Am,Fast,70-Co-1,8.20693E-11
243-Am,Fast,70-Co,1.07531E-09
243-Am,Fast,70-Cu-1,3.34962E-06
243-Am,Fast,70-Cu,6.81932E-07
243-Am,Fast,69-Fe,3.77021E-11
243-Am,Fast,69-Co,2.91655E-09
243-Am,Fast,69-Ni,6.4883E-07
243-Am,Fast,69-Cu,1.19047E-05
243-Am,Fast,69-Zn-1,1.90113E-05
243-Am,Fast,69-Zn,0.000236124
243-Am,Fast,68-Ga,1.04209E-10
243-Am,Fast,68-Fe,1.99557E-11
243-Am,Fast,68-Co-1,1.49672E-09
243-Am,Fast,68-Co,1.26428E-09
243-Am,Fast,68-Ni,5.56915E-07
243-Am,Fast,68-Cu-1,3.76543E-07
243-Am,Fast,68-Cu,7.18767E-07
243-Am,Fast,67-Fe,5.62812E-10
243-Am,Fast,67-Co,3.03783E-09
243-Am,Fast,67-Ni,2.65039E-07
243-Am,Fast,66-Mn,1.10121E-12
243-Am,Fast,66-Fe,7.43129E-10
243-Am,Fast,66-Co,8.93862E-10
243-Am,Fast,66-Cu,1.36456E-08
243-Am,Fast,65-Fe,2.87252E-12
243-Am,Fast,65-Co,8.48866E-12
243-Am,Fast,65-Ni,7.44422E-08
243-Cm,Fast,172-Lu-1,3.87537E-10
243-Cm,Fast,172-Ho,3.54355E-06
243-Cm,Fast,171-Lu-1,1.13973E-11
243-Cm,Fast,171-Ho,3.02025E-05
243-Cm,Fast,171-Er,0.03066979
243-Cm,Fast,170-Ho-1,4.61622E-05
243-Cm,Fast,170-Ho,0.00011396
243-Cm,Fast,169-Yb-1,5.21616E-11
243-Cm,Fast,169-Dy,6.51304E-05
243-Cm,Fast,169-Ho,0.001156038
243-Cm,Fast,168-Dy,0.003000467
243-Cm,Fast,168-Ho,0.000986892
243-Cm,Fast,167-Yb,3.37807E-11
243-Cm,Fast,167-Dy,0.005671498
243-Cm,Fast,167-Ho,0.20389139
243-Cm,Fast,167-Er-1,2.78E-08
243-Cm,Fast,166-Tm,4.91896E-07
243-Cm,Fast,165-Er,0.00015661
243-Cm,Fast,165-Tb,0.005333875
243-Cm,Fast,165-Dy-1,0.000180621
243-Cm,Fast,165-Dy,0.518076979
243-Cm,Fast,164-Ho-1,0.000441465
243-Cm,Fast,164-Ho,0.000326947
243-Cm,Fast,164-Gd,0.001585294
243-Cm,Fast,164-Tb,0.016839841
243-Cm,Fast,163-Er,1.39581E-07
243-Cm,Fast,163-Ho-1,7.03589E-09
243-Cm,Fast,163-Gd,0.007519411
243-Cm,Fast,163-Tb,0.221421512
243-Cm,Fast,162-Ho-1,2.07627E-05
243-Cm,Fast,162-Ho,2.54413E-06
243-Cm,Fast,162-Eu,0.000578595
243-Cm,Fast,162-Gd,0.135161809
243-Cm,Fast,162-Tb,0.109618549
243-Cm,Fast,161-Er,5.2034E-10
243-Cm,Fast,161-Ho-1,5.05939E-10
243-Cm,Fast,161-Ho,5.5759E-06
243-Cm,Fast,161-Eu,0.005252936
243-Cm,Fast,161-Gd,0.109978535
243-Cm,Fast,160-Sm,0.000828484
243-Cm,Fast,160-Eu,0.020789636
243-Cm,Fast,159-Ho-1,1.25694E-12
243-Cm,Fast,159-Ho,2.49119E-09
243-Cm,Fast,159-Sm,0.004120828
243-Cm,Fast,159-Eu,1.285807986
243-Cm,Fast,159-Gd,94.21447077
243-Cm,Fast,158-Tb-1,9.5846E-07
243-Cm,Fast,158-Pm,0.000397058
243-Cm,Fast,158-Sm,0.341077072
243-Cm,Fast,158-Eu,5.418067178
243-Cm,Fast,157-Dy,9.08826E-07
243-Cm,Fast,157-Pm,0.004603895
243-Cm,Fast,157-Sm,1.16497175
243-Cm,Fast,157-Eu,177.1980547
243-Cm,Fast,156-Nd,0.000472911
243-Cm,Fast,156-Pm,0.039169369
243-Cm,Fast,156-Sm,144.0028331
243-Cm,Fast,155-Nd,0.004595684
243-Cm,Fast,155-Pm,0.156179604
243-Cm,Fast,155-Sm,8.497182216
243-Cm,Fast,154-Eu-1,0.058333628
243-Cm,Fast,154-Pr,0.000145473
243-Cm,Fast,154-Nd,0.056458189
243-Cm,Fast,154-Pm-1,0.421055427
243-Cm,Fast,154-Pm,0.472560172
243-Cm,Fast,153-Pr,0.001974288
243-Cm,Fast,153-Nd,0.185497262
243-Cm,Fast,153-Pm,3.523721946
243-Cm,Fast,152-Eu-2,0.001024888
243-Cm,Fast,152-Eu-1,0.011447608
243-Cm,Fast,152-Ce,6.88275E-05
243-Cm,Fast,152-Pr,0.007565415
243-Cm,Fast,152-Nd,8.058898805
243-Cm,Fast,152-Pm-2,1.05204147
243-Cm,Fast,152-Pm-1,0.573286327
243-Cm,Fast,152-Pm,1.470065841
243-Cm,Fast,151-Ce,0.000410163
243-Cm,Fast,151-Pr,0.127825173
243-Cm,Fast,151-Nd,13.53625381
243-Cm,Fast,150-Pm,5.334642602
243-Cm,Fast,150-Ba,7.34354E-09
243-Cm,Fast,150-La,2.26801E-05
243-Cm,Fast,150-Ce,0.009038565
243-Cm,Fast,150-Pr,0.088714084
243-Cm,Fast,149-Ba,2.35511E-07
243-Cm,Fast,149-La,0.000260926
243-Cm,Fast,149-Ce,0.039186247
243-Cm,Fast,149-Pr,3.220727614
243-Cm,Fast,149-Nd,176.2454861
243-Cm,Fast,148-Cs,6.23401E-10
243-Cm,Fast,148-Ba,8.4515E-06
243-Cm,Fast,148-La,0.001574702
243-Cm,Fast,148-Ce,1.016226192
243-Cm,Fast,148-Pr-1,0.878641608
243-Cm,Fast,148-Pr,3.034225474
243-Cm,Fast,147-Cs,5.55246E-08
243-Cm,Fast,147-Ba,0.000134444
243-Cm,Fast,147-La,0.024026556
243-Cm,Fast,147-Ce,1.666697869
243-Cm,Fast,147-Pr,30.08699923
243-Cm,Fast,146-Cs,1.43302E-06
243-Cm,Fast,146-Ba,0.002497905
243-Cm,Fast,146-La-1,0.07466919
243-Cm,Fast,146-La,0.052793514
243-Cm,Fast,146-Ce,33.25212477
243-Cm,Fast,146-Pr,50.92608609
243-Cm,Fast,145-Xe,7.67731E-08
243-Cm,Fast,145-Cs,4.00431E-05
243-Cm,Fast,145-Ba,0.021718106
243-Cm,Fast,145-La,0.762413843
243-Cm,Fast,145-Ce,8.287439513
243-Cm,Fast,145-Pr,1047.843779
243-Cm,Fast,144-Xe,2.46771E-06
243-Cm,Fast,144-Cs-1,1.4869E-09
243-Cm,Fast,144-Cs,0.000572097
243-Cm,Fast,144-Ba,0.179571749
243-Cm,Fast,144-La,1.74946741
243-Cm,Fast,144-Pr-1,0.05793389
243-Cm,Fast,144-Pr,0.13197015
243-Cm,Fast,143-Xe,7.58441E-06
243-Cm,Fast,143-Cs,0.005415126
243-Cm,Fast,143-Ba,0.457410343
243-Cm,Fast,143-La,48.36347011
243-Cm,Fast,142-Pr-1,0.000514999
243-Cm,Fast,142-Pr,0.080671646
243-Cm,Fast,142-Xe,0.000392089
243-Cm,Fast,142-Cs,0.018481608
243-Cm,Fast,142-Ba,33.28891002
243-Cm,Fast,142-La,342.6525747
243-Cm,Fast,141-Nd,3.72451E-08
243-Cm,Fast,141-I,3.81085E-06
243-Cm,Fast,141-Xe,0.003242767
243-Cm,Fast,141-Cs,0.662795358
243-Cm,Fast,141-Ba,70.58371345
243-Cm,Fast,141-La,951.7460343
243-Cm,Fast,140-Pr,4.54838E-07
243-Cm,Fast,140-I,9.83165E-05
243-Cm,Fast,140-Xe,0.11760733
243-Cm,Fast,140-Cs,3.234261529
243-Cm,Fast,139-Pr,8.20178E-07
243-Cm,Fast,139-Ce-1,2.03182E-05
243-Cm,Fast,139-I,0.00205262
243-Cm,Fast,139-Xe,0.97073378
243-Cm,Fast,139-Cs,41.40790789
243-Cm,Fast,139-Ba,422.3451839
243-Cm,Fast,138-Te,6.4294E-05
243-Cm,Fast,138-I,0.029739742
243-Cm,Fast,138-Xe,43.88558529
243-Cm,Fast,138-Cs-1,3.497175746
243-Cm,Fast,138-Cs,156.7390915
243-Cm,Fast,137-Ce,1.53318E-05
243-Cm,Fast,137-Te,0.0010317
243-Cm,Fast,137-I,0.385162948
243-Cm,Fast,137-Xe,17.16554546
243-Cm,Fast,137-Ba-1,0.098363655
243-Cm,Fast,136-Cs-1,0.073405331
243-Cm,Fast,136-Ba-1,1.39928E-05
243-Cm,Fast,136-Sb,1.16856E-05
243-Cm,Fast,136-Te,0.051239386
243-Cm,Fast,136-I-1,0.864939613
243-Cm,Fast,136-I,1.757059081
243-Cm,Fast,135-Ce,2.30738E-09
243-Cm,Fast,135-La,0.000124569
243-Cm,Fast,135-In,5.81333E-13
243-Cm,Fast,135-Sb,0.000287645
243-Cm,Fast,135-Te,0.205836548
243-Cm,Fast,135-I,1464.180396
243-Cm,Fast,135-Xe-1,20.99265676
243-Cm,Fast,135-Xe,2452.874025
243-Cm,Fast,135-Cs-1,2.331413071
243-Cm,Fast,134-Cs-1,0.836350152
243-Cm,Fast,134-In,7.77727E-11
243-Cm,Fast,134-Sn,6.12324E-06
243-Cm,Fast,134-Sb-1,0.006226151
243-Cm,Fast,134-Sb,0.000461575
243-Cm,Fast,134-Te,70.40641889
243-Cm,Fast,134-I-1,4.588509229
243-Cm,Fast,134-I,200.7939551
243-Cm,Fast,134-Xe-1,0.001716099
243-Cm,Fast,133-La,1.32848E-09
243-Cm,Fast,133-In,6.68938E-09
243-Cm,Fast,133-Sn,0.000107268
243-Cm,Fast,133-Sb,0.809392608
243-Cm,Fast,133-Te-1,97.69994381
243-Cm,Fast,133-Te,11.65811418
243-Cm,Fast,133-I-1,0.111028322
243-Cm,Fast,133-I,5079.292957
243-Cm,Fast,132-Cd,7.50158E-12
243-Cm,Fast,132-In,2.0444E-07
243-Cm,Fast,132-Sn,0.023206257
243-Cm,Fast,132-Sb-1,1.492771127
243-Cm,Fast,132-Sb,1.232729462
243-Cm,Fast,132-I-1,19.27040033
243-Cm,Fast,132-I,72.74969348
243-Cm,Fast,131-Cd,7.58549E-11
243-Cm,Fast,131-In-1,3.44359E-06
243-Cm,Fast,131-In,2.56085E-06
243-Cm,Fast,131-Sn-1,0.072751886
243-Cm,Fast,131-Sn,0.070965037
243-Cm,Fast,131-Sb,30.22500127
243-Cm,Fast,131-Te,27.49701773
243-Cm,Fast,130-I-1,0.024415592
243-Cm,Fast,130-I,7.120835423
243-Cm,Fast,130-Ag,3.69141E-14
243-Cm,Fast,130-Cd,5.07361E-08
243-Cm,Fast,130-In-2,2.69448E-05
243-Cm,Fast,130-In-1,2.69448E-05
243-Cm,Fast,130-In,1.39504E-05
243-Cm,Fast,130-Sn-1,0.310022036
243-Cm,Fast,130-Sn,0.683320472
243-Cm,Fast,130-Sb-1,4.652849054
243-Cm,Fast,130-Sb,22.3068303
243-Cm,Fast,129-Cd,8.22182E-07
243-Cm,Fast,129-In-1,0.00034688
243-Cm,Fast,129-In,0.000163412
243-Cm,Fast,129-Sn-1,0.84430521
243-Cm,Fast,129-Sn,0.836462766
243-Cm,Fast,129-Sb-1,0.558247378
243-Cm,Fast,129-Sb,265.5699927
243-Cm,Fast,129-Te,20.27421208
243-Cm,Fast,128-I,3.52504E-09
243-Cm,Fast,128-Cd,3.62163E-10
243-Cm,Fast,128-In-1,3.69491E-05
243-Cm,Fast,128-In,4.35445E-05
243-Cm,Fast,128-Sn-1,0.027642326
243-Cm,Fast,128-Sn,30.54897147
243-Cm,Fast,128-Sb-1,1.187301717
243-Cm,Fast,128-Sb,311.9683879
243-Cm,Fast,127-Cd,3.3386E-09
243-Cm,Fast,127-In-1,0.000422084
243-Cm,Fast,127-In,0.000123445
243-Cm,Fast,127-Sn-1,0.42818825
243-Cm,Fast,127-Sn,33.56779241
243-Cm,Fast,127-Te,29.80862396
243-Cm,Fast,126-Cd,2.46705E-08
243-Cm,Fast,126-In-1,0.000272309
243-Cm,Fast,126-In,0.00026564
243-Cm,Fast,126-Sb-2,0.000832146
243-Cm,Fast,126-Sb-1,0.173456965
243-Cm,Fast,125-Ag,4.34338E-15
243-Cm,Fast,125-Cd-1,1.25862E-14
243-Cm,Fast,125-Cd,1.6016E-07
243-Cm,Fast,125-In-1,0.003195028
243-Cm,Fast,125-In,0.00061587
243-Cm,Fast,125-Sn-1,0.638044145
243-Cm,Fast,124-Sb-2,0.005070784
243-Cm,Fast,124-Sb-1,0.000436081
243-Cm,Fast,124-Ag,3.97713E-14
243-Cm,Fast,124-Cd,8.61748E-07
243-Cm,Fast,124-In-1,0.000853547
243-Cm,Fast,124-In,0.000718806
243-Cm,Fast,123-Ag,1.11516E-12
243-Cm,Fast,123-Cd-1,1.36174E-12
243-Cm,Fast,123-Cd,4.52393E-06
243-Cm,Fast,123-In-1,0.004341954
243-Cm,Fast,123-In,0.002611523
243-Cm,Fast,123-Sn-1,1.569815199
243-Cm,Fast,122-Sb-1,0.002002864
243-Cm,Fast,122-Ag-1,1.31912E-06
243-Cm,Fast,122-Ag,3.92151E-07
243-Cm,Fast,122-Cd,0.000604018
243-Cm,Fast,122-In-2,0.001833893
243-Cm,Fast,122-In-1,0.001748961
243-Cm,Fast,122-In,0.000311604
243-Cm,Fast,121-I,1.43138E-10
243-Cm,Fast,121-Ag,2.18701E-05
243-Cm,Fast,121-Cd-1,0.001546432
243-Cm,Fast,121-Cd,0.002813237
243-Cm,Fast,121-In-1,0.047798725
243-Cm,Fast,121-In,0.012543927
243-Cm,Fast,120-Sb,2.11822E-06
243-Cm,Fast,120-Ru,3.4693E-14
243-Cm,Fast,120-Pd,3.3082E-06
243-Cm,Fast,120-Ag-1,2.37177E-05
243-Cm,Fast,120-Ag,0.000146379
243-Cm,Fast,120-Cd,0.035155395
243-Cm,Fast,120-In-2,0.001972103
243-Cm,Fast,120-In-1,0.001926239
243-Cm,Fast,120-In,0.000332448
243-Cm,Fast,119-Pd,7.81327E-05
243-Cm,Fast,119-Ag-1,0.000242365
243-Cm,Fast,119-Ag,0.001035311
243-Cm,Fast,119-Cd-1,0.052889684
243-Cm,Fast,119-Cd,0.071606887
243-Cm,Fast,119-In-1,0.408046528
243-Cm,Fast,119-In,0.045098788
243-Cm,Fast,118-Pd,0.000675168
243-Cm,Fast,118-Ag-1,0.000680789
243-Cm,Fast,118-Ag,0.002491901
243-Cm,Fast,118-Cd,2.958829474
243-Cm,Fast,118-In-2,5.11222E-11
243-Cm,Fast,118-In-1,3.16516E-09
243-Cm,Fast,118-In,1.14736E-05
243-Cm,Fast,117-Rh,1.05544E-06
243-Cm,Fast,117-Pd,0.002853843
243-Cm,Fast,117-Ag-1,0.002850161
243-Cm,Fast,117-Ag,0.048057815
243-Cm,Fast,117-Cd-1,3.181097748
243-Cm,Fast,117-Cd,8.998411087
243-Cm,Fast,117-In-1,3.805784565
243-Cm,Fast,117-In,0.456231947
243-Cm,Fast,116-In-2,4.63516E-13
243-Cm,Fast,116-In-1,1.39063E-09
243-Cm,Fast,116-In,3.01031E-12
243-Cm,Fast,116-Rh,8.70275E-06
243-Cm,Fast,116-Pd,0.015374722
243-Cm,Fast,116-Ag-1,0.002455088
243-Cm,Fast,116-Ag,0.25071227
243-Cm,Fast,115-Ru,7.66101E-10
243-Cm,Fast,115-Rh,6.82697E-05
243-Cm,Fast,115-Pd-1,0.000506014
243-Cm,Fast,115-Pd,0.062299718
243-Cm,Fast,115-Ag-1,0.011724959
243-Cm,Fast,115-Ag,2.713015884
243-Cm,Fast,115-In-1,5.970872912
243-Cm,Fast,114-Ru,1.83173E-08
243-Cm,Fast,114-Rh,0.000584215
243-Cm,Fast,114-Pd,0.677622603
243-Cm,Fast,114-Ag,0.002889841
243-Cm,Fast,113-Tc,3.73111E-15
243-Cm,Fast,113-Ru,3.93828E-07
243-Cm,Fast,113-Rh,0.003577566
243-Cm,Fast,113-Pd,0.7669384
243-Cm,Fast,113-Ag-1,0.326094482
243-Cm,Fast,113-Ag,108.029733
243-Cm,Fast,112-In-1,1.31385E-05
243-Cm,Fast,112-In,7.44728E-06
243-Cm,Fast,112-Tc,3.92838E-07
243-Cm,Fast,112-Ru,0.000635677
243-Cm,Fast,112-Rh,0.010391791
243-Cm,Fast,112-Pd,969.0667232
243-Cm,Fast,112-Ag,42.12388237
243-Cm,Fast,111-Tc,7.65661E-06
243-Cm,Fast,111-Ru,0.004723402
243-Cm,Fast,111-Rh,0.149577393
243-Cm,Fast,111-Pd-1,101.6235599
243-Cm,Fast,111-Pd,23.12819167
243-Cm,Fast,111-Ag-1,0.099003537
243-Cm,Fast,111-Cd-1,0.004621241
243-Cm,Fast,110-Ag,0.00055434
243-Cm,Fast,110-Nb,2.68868E-11
243-Cm,Fast,110-Mo,3.38172E-07
243-Cm,Fast,110-Tc,0.000323236
243-Cm,Fast,110-Ru,0.138677949
243-Cm,Fast,110-Rh-1,0.251334278
243-Cm,Fast,110-Rh,0.036774595
243-Cm,Fast,109-In,2.4213E-09
243-Cm,Fast,109-Nb,2.48522E-09
243-Cm,Fast,109-Mo,1.53164E-05
243-Cm,Fast,109-Tc,0.002316937
243-Cm,Fast,109-Ru,0.90902046
243-Cm,Fast,109-Rh,3.172913533
243-Cm,Fast,109-Pd-1,5.674529389
243-Cm,Fast,109-Pd,2271.483159
243-Cm,Fast,109-Ag-1,0.001123493
243-Cm,Fast,108-Ag,4.24663E-05
243-Cm,Fast,108-Nb,1.15424E-07
243-Cm,Fast,108-Mo,0.000469301
243-Cm,Fast,108-Tc,0.062960255
243-Cm,Fast,108-Ru,13.65491383
243-Cm,Fast,108-Rh-1,1.825570442
243-Cm,Fast,108-Rh,0.166925177
243-Cm,Fast,107-Cd,2.10657E-08
243-Cm,Fast,107-Nb,7.07614E-06
243-Cm,Fast,107-Mo,0.011964355
243-Cm,Fast,107-Tc,0.745715934
243-Cm,Fast,107-Ru,15.71197296
243-Cm,Fast,107-Rh,89.90752391
243-Cm,Fast,107-Pd-1,0.000500253
243-Cm,Fast,107-Ag-1,7.79711E-07
243-Cm,Fast,106-Ag,1.32982E-07
243-Cm,Fast,106-Nb,0.000352534
243-Cm,Fast,106-Mo,0.132721385
243-Cm,Fast,106-Tc,2.250594523
243-Cm,Fast,106-Rh-1,2.610485407
243-Cm,Fast,106-Rh,0.009900304
243-Cm,Fast,105-Ag-1,1.57086E-09
243-Cm,Fast,105-Zr,9.46283E-06
243-Cm,Fast,105-Nb,0.007617022
243-Cm,Fast,105-Mo,1.437252603
243-Cm,Fast,105-Tc,39.40271868
243-Cm,Fast,105-Ru,1500.968178
243-Cm,Fast,105-Rh-1,0.001974133
243-Cm,Fast,104-Rh-1,0.001115763
243-Cm,Fast,104-Rh,9.20968E-05
243-Cm,Fast,104-Zr,0.000257814
243-Cm,Fast,104-Nb-1,0.004810625
243-Cm,Fast,104-Nb,0.026602519
243-Cm,Fast,104-Mo,4.212786707
243-Cm,Fast,104-Tc,105.4201769
243-Cm,Fast,103-Y,8.87936E-07
