TimeStep,Fuel,Speed,Nuclide,Yield,Norm,AtWt,Protons,Level,Rung,Time_Bin,BarnClass,Capture
10,235-U,Slow,97-Rb,5.03725E-05,4.91919E-08,97,37,0,5,0_Zero,Z,No
10,235-U,Slow,97-Sr,0.009640308,9.41436E-06,97,38,0,4,0_Zero,Z,No
10,235-U,Slow,97-Y-1,0.029862351,2.91625E-05,97,39,1,3.1,1_Sec,Z,No
10,235-U,Slow,97-Y,0.162053534,0.000158255,97,39,0,3,1_Sec,Z,No
10,235-U,Slow,97-Zr,61.11422372,0.059681859,97,40,0,2,3_Hour,Z,No
10,235-U,Slow,97-Nb-1,0.008471962,8.2734E-06,97,41,1,1.1,1_Sec,Z,No
10,235-U,Slow,97-Nb,0.445851031,0.000435401,97,41,0,1,3_Hour,Z,No
10,235-U,Slow,97-Mo,0.037842539,3.69556E-05,97,42,0,0,8_Stable,I,No
10,235-U,Slow,96-Nb,0.00554672,5.41672E-06,96,41,0,100,3_Hour,Z,No
10,235-U,Slow,96-Mo,2.39733E-05,2.34115E-08,96,42,0,20,8_Stable,Z,No
10,235-U,Slow,96-Rb-1,3.32259E-05,3.24472E-08,96,37,1,3.1,0_Zero,Z,No
10,235-U,Slow,96-Rb,0.000351465,3.43228E-07,96,37,0,3,0_Zero,Z,No
10,235-U,Slow,96-Sr,0.056826999,5.54951E-05,96,38,0,2,1_Sec,Z,No
10,235-U,Slow,96-Y-1,0.279708685,0.000273153,96,39,1,1.1,1_Sec,Z,No
10,235-U,Slow,96-Y,0.280032483,0.000273469,96,39,0,1,1_Sec,Z,No
10,235-U,Slow,96-Zr,64.30662006,0.062799434,96,40,0,0,7_Primordial,Z,No
10,235-U,Slow,95-Kr,7.83015E-05,7.64663E-08,95,36,0,6,0_Zero,Z,No
10,235-U,Slow,95-Rb,0.003652418,3.56681E-06,95,37,0,5,0_Zero,Z,No
10,235-U,Slow,95-Sr,1.81504742,0.001772507,95,38,0,4,1_Sec,Z,No
10,235-U,Slow,95-Y,37.62297975,0.036741191,95,39,0,3,2_Min,Z,No
10,235-U,Slow,95-Zr,27.13511803,0.026499139,95,40,0,2,4_Day,Z,No
10,235-U,Slow,95-Nb-1,0.000271558,2.65194E-07,95,41,1,1.1,4_Day,Z,No
10,235-U,Slow,95-Nb,0.002808542,2.74272E-06,95,41,0,1,4_Day,Z,No
10,235-U,Slow,95-Mo,3.52213E-07,3.43958E-10,95,42,0,0,8_Stable,X,No
10,235-U,Slow,94-Nb-1,4.64724E-07,4.53832E-10,94,41,1,100.1,2_Min,Z,No
10,235-U,Slow,94-Nb,2.06153E-06,2.01322E-09,94,41,0,100,6_Millennia,I,No
10,235-U,Slow,94-Mo,2.87318E-09,2.80584E-12,94,42,0,20,8_Stable,Z,No
10,235-U,Slow,94-Br,1.17471E-08,1.14717E-11,94,35,0,5,0_Zero,Z,No
10,235-U,Slow,94-Kr,0.00015863,1.54912E-07,94,36,0,4,0_Zero,Z,No
10,235-U,Slow,94-Rb,0.064013385,6.25131E-05,94,37,0,3,1_Sec,Z,No
10,235-U,Slow,94-Sr,6.551037733,0.006397498,94,38,0,2,2_Min,Z,No
10,235-U,Slow,94-Y,43.89942611,0.042870533,94,39,0,1,2_Min,Z,No
10,235-U,Slow,94-Zr,15.70791143,0.015339757,94,40,0,0,8_Stable,Z,No
10,235-U,Slow,93-Br,1.0336E-06,1.00938E-09,93,35,0,6,0_Zero,Z,No
10,235-U,Slow,93-Kr,0.008965709,8.75558E-06,93,36,0,5,1_Sec,Z,No
10,235-U,Slow,93-Rb,0.294996679,0.000288083,93,37,0,4,1_Sec,Z,No
10,235-U,Slow,93-Sr,31.78127938,0.031036406,93,38,0,3,2_Min,Z,No
10,235-U,Slow,93-Y-1,0.000658431,6.42999E-07,93,39,1,2.1,0_Zero,Z,No
10,235-U,Slow,93-Y,32.63626263,0.03187135,93,39,0,2,3_Hour,Z,No
10,235-U,Slow,93-Zr,0.318677907,0.000311209,93,40,0,1,6_Millennia,Z,No
10,235-U,Slow,93-Nb-1,8.69542E-09,8.49162E-12,93,41,1,0.1,5_Year,Z,No
10,235-U,Slow,93-Nb,3.70662E-08,3.61975E-11,93,41,0,0,8_Stable,I,No
10,235-U,Slow,92-Nb,2.32432E-10,2.26984E-13,92,41,0,100,6_Millennia,Z,No
10,235-U,Slow,92-Mo,3.76303E-26,3.67483E-29,92,42,0,20,8_Stable,Z,No
10,235-U,Slow,92-Br,0.000112532,1.09894E-07,92,35,0,5,0_Zero,Z,No
10,235-U,Slow,92-Kr,0.044204646,4.31686E-05,92,36,0,4,1_Sec,Z,No
10,235-U,Slow,92-Rb,0.292889293,0.000286025,92,37,0,3,1_Sec,Z,No
10,235-U,Slow,92-Sr,58.34714652,0.056979635,92,38,0,2,3_Hour,Z,No
10,235-U,Slow,92-Y,2.801425187,0.002735767,92,39,0,1,3_Hour,Z,No
10,235-U,Slow,92-Zr,0.200758081,0.000196053,92,40,0,0,8_Stable,Z,No
10,235-U,Slow,91-Se,1.9983E-06,1.95147E-09,91,34,0,6,0_Zero,Z,No
10,235-U,Slow,91-Br,0.001635372,1.59704E-06,91,35,0,5,0_Zero,Z,No
10,235-U,Slow,91-Kr,0.413166287,0.000403483,91,36,0,4,1_Sec,Z,No
10,235-U,Slow,91-Rb,4.499448961,0.004393993,91,37,0,3,1_Sec,Z,No
10,235-U,Slow,91-Sr,54.17224239,0.05290258,91,38,0,2,3_Hour,Z,No
10,235-U,Slow,91-Y-1,0.292509866,0.000285654,91,39,1,1.1,2_Min,Z,No
10,235-U,Slow,91-Y,0.266855123,0.000260601,91,39,0,1,4_Day,Z,No
10,235-U,Slow,91-Zr,0.000569033,5.55696E-07,91,40,0,0,8_Stable,I,No
10,235-U,Slow,90-Br,0.015494371,1.51312E-05,90,35,0,5,1_Sec,Z,No
10,235-U,Slow,90-Kr,2.260675321,0.002207691,90,36,0,4,1_Sec,Z,No
10,235-U,Slow,90-Rb-1,4.525775343,0.004419702,90,37,1,3.1,2_Min,Z,No
10,235-U,Slow,90-Rb,8.947329239,0.008737626,90,37,0,3,2_Min,Z,No
10,235-U,Slow,90-Sr,43.44003189,0.042421906,90,38,0,2,5_Year,Z,No
10,235-U,Slow,90-Y-1,4.45323E-05,4.34885E-08,90,39,1,1.1,3_Hour,Z,No
10,235-U,Slow,90-Y,6.41823E-05,6.26781E-08,90,39,0,1,4_Day,Z,No
10,235-U,Slow,90-Zr-1,2.37239E-12,2.31679E-15,90,40,1,0.1,0_Zero,Z,No
10,235-U,Slow,90-Zr,1.03231E-07,1.00811E-10,90,40,0,0,8_Stable,Z,No
10,235-U,Slow,89-Zr,2.11686E-11,2.06725E-14,89,40,0,15,4_Day,Z,No
10,235-U,Slow,89-Se,0.00025643,2.5042E-07,89,34,0,5,0_Zero,Z,No
10,235-U,Slow,89-Br,0.0678242,6.62346E-05,89,35,0,4,1_Sec,Z,No
10,235-U,Slow,89-Kr,11.99259082,0.011711514,89,36,0,3,2_Min,Z,No
10,235-U,Slow,89-Rb,24.97779569,0.024392379,89,37,0,2,2_Min,Z,No
10,235-U,Slow,89-Sr,11.47861052,0.011209581,89,38,0,1,4_Day,Z,No
10,235-U,Slow,89-Y-1,4.35634E-08,4.25424E-11,89,39,1,0.1,1_Sec,Z,No
10,235-U,Slow,89-Y,0.000935407,9.13483E-07,89,39,0,0,8_Stable,I,No
10,235-U,Slow,88-Y,1.74061E-08,1.69981E-11,88,39,0,15,4_Day,Z,No
10,235-U,Slow,88-Se,0.008584055,8.38287E-06,88,34,0,4,1_Sec,Z,No
10,235-U,Slow,88-Br,0.415365448,0.00040563,88,35,0,3,1_Sec,Z,No
10,235-U,Slow,88-Kr,34.67013567,0.033857554,88,36,0,2,3_Hour,Z,No
10,235-U,Slow,88-Rb,1.047075443,0.001022535,88,37,0,1,2_Min,Z,No
10,235-U,Slow,88-Sr,0.400093387,0.000390716,88,38,0,0,8_Stable,Z,No
10,235-U,Slow,87-Y,1.02266E-10,9.98695E-14,87,39,0,15,4_Day,Z,No
10,235-U,Slow,87-As,0.000335243,3.27385E-07,87,33,0,5,0_Zero,Z,No
10,235-U,Slow,87-Se,0.059019133,5.76359E-05,87,34,0,4,1_Sec,Z,No
10,235-U,Slow,87-Br,1.614607068,0.001576765,87,35,0,3,1_Sec,Z,No
10,235-U,Slow,87-Kr,22.90821021,0.022371299,87,36,0,2,3_Hour,Z,No
10,235-U,Slow,87-Rb,1.85012383,0.001806762,87,37,0,1,7_Primordial,Z,No
10,235-U,Slow,87-Sr-1,2.48174E-06,2.42358E-09,87,38,1,14.1,3_Hour,Z,No
10,235-U,Slow,87-Sr,1.1044E-05,1.07852E-08,87,38,0,0,8_Stable,I,No
10,235-U,Slow,86-Rb-1,2.83883E-06,2.77229E-09,86,37,1,100.1,2_Min,Z,No
10,235-U,Slow,86-Rb,6.31905E-05,6.17095E-08,86,37,0,100,4_Day,Z,No
10,235-U,Slow,86-Sr,1.35769E-07,1.32587E-10,86,38,0,20,8_Stable,I,No
10,235-U,Slow,86-As,0.008647794,8.44511E-06,86,33,0,3,0_Zero,Z,No
10,235-U,Slow,86-Se,0.279338046,0.000272791,86,34,0,2,1_Sec,Z,No
10,235-U,Slow,86-Br,1.255088099,0.001225672,86,35,0,1,1_Sec,Z,No
10,235-U,Slow,86-Kr,17.66486204,0.017250842,86,36,0,0,8_Stable,Z,No
10,235-U,Slow,85-Sr-1,3.68707E-10,3.60065E-13,85,38,1,15.1,3_Hour,Z,No
10,235-U,Slow,85-Sr,4.30602E-10,4.2051E-13,85,38,0,15,4_Day,Z,No
10,235-U,Slow,85-Ge,1.53474E-05,1.49877E-08,85,32,0,5,0_Zero,Z,No
10,235-U,Slow,85-As,0.003568618,3.48498E-06,85,33,0,4,1_Sec,Z,No
10,235-U,Slow,85-Se,0.527205643,0.000514849,85,34,0,3,1_Sec,Z,No
10,235-U,Slow,85-Br,3.183077154,0.003108474,85,35,0,2,2_Min,Z,No
10,235-U,Slow,85-Kr-1,10.35774867,0.010114989,85,36,1,1.1,3_Hour,Z,No
10,235-U,Slow,85-Kr,0.327522055,0.000319846,85,36,0,1,5_Year,I,No
10,235-U,Slow,85-Rb,0.204994883,0.00020019,85,37,0,0,8_Stable,Z,No
10,235-U,Slow,84-Rb,2.21141E-08,2.15958E-11,84,37,0,100,4_Day,Z,No
10,235-U,Slow,84-Sr,1.05245E-13,1.02778E-16,84,38,0,20,8_Stable,Z,No
10,235-U,Slow,84-Ga,1.87692E-06,1.83293E-09,84,31,0,5,0_Zero,Z,No
10,235-U,Slow,84-Ge,0.000297947,2.90963E-07,84,32,0,4,0_Zero,Z,No
10,235-U,Slow,84-As-1,0.000936456,9.14508E-07,84,33,1,3.1,0_Zero,Z,No
10,235-U,Slow,84-As,0.006994795,6.83085E-06,84,33,0,3,1_Sec,Z,No
10,235-U,Slow,84-Se,2.412868939,0.002356317,84,34,0,2,2_Min,Z,No
10,235-U,Slow,84-Br-1,0.074769481,7.30171E-05,84,35,1,1.1,2_Min,Z,No
10,235-U,Slow,84-Br,6.003082411,0.005862385,84,35,0,1,2_Min,Z,No
10,235-U,Slow,84-Kr,1.299098588,0.001268651,84,36,0,0,8_Stable,Z,No
10,235-U,Slow,83-Rb,2.35492E-09,2.29973E-12,83,37,0,15,4_Day,Z,No
10,235-U,Slow,83-Ga,7.03032E-07,6.86555E-10,83,31,0,5,0_Zero,Z,No
10,235-U,Slow,83-Ge,0.001478474,1.44382E-06,83,32,0,4,1_Sec,Z,No
10,235-U,Slow,83-As,0.066714116,6.51505E-05,83,33,0,3,1_Sec,Z,No
10,235-U,Slow,83-Se-1,0.239491783,0.000233879,83,34,1,2.1,2_Min,Z,No
10,235-U,Slow,83-Se,2.115450945,0.00206587,83,34,0,2,2_Min,Z,No
10,235-U,Slow,83-Br,3.032505037,0.002961431,83,35,0,1,3_Hour,Z,No
10,235-U,Slow,83-Kr-1,0.119777838,0.000116971,83,36,1,0.1,3_Hour,Z,No
10,235-U,Slow,83-Kr,0.006789962,6.63082E-06,83,36,0,0,8_Stable,C,No
10,235-U,Slow,82-Br-1,7.39296E-05,7.21969E-08,82,35,1,100.1,2_Min,Z,No
10,235-U,Slow,82-Br,0.000481557,4.70271E-07,82,35,0,100,4_Day,Z,No
10,235-U,Slow,82-Kr,3.91537E-06,3.82361E-09,82,36,0,20,8_Stable,I,No
10,235-U,Slow,82-Ga,5.12939E-05,5.00917E-08,82,31,0,3,0_Zero,Z,No
10,235-U,Slow,82-Ge,0.008652651,8.44985E-06,82,32,0,2,1_Sec,Z,No
10,235-U,Slow,82-As-1,0.005317622,5.19299E-06,82,33,1,1.1,1_Sec,Z,No
10,235-U,Slow,82-As,0.067532536,6.59497E-05,82,33,0,1,1_Sec,Z,No
10,235-U,Slow,82-Se,3.233201068,0.003157423,82,34,0,0,7_Primordial,Z,No
10,235-U,Slow,81-Kr-1,2.6643E-11,2.60186E-14,81,36,1,15.1,1_Sec,Z,No
10,235-U,Slow,81-Kr,1.10727E-08,1.08132E-11,81,36,0,15,6_Millennia,Z,No
10,235-U,Slow,81-Ga,0.000141653,1.38333E-07,81,31,0,4,1_Sec,Z,No
10,235-U,Slow,81-Ge-1,0.000415534,4.05795E-07,81,32,1,3.1,1_Sec,Z,No
10,235-U,Slow,81-Ge,0.014375541,1.40386E-05,81,32,0,3,1_Sec,Z,No
10,235-U,Slow,81-As,0.08750972,8.54587E-05,81,33,0,2,1_Sec,Z,No
10,235-U,Slow,81-Se-1,0.125993542,0.000123041,81,34,1,1.1,2_Min,Z,No
10,235-U,Slow,81-Se,1.374158846,0.001341952,81,34,0,1,2_Min,Z,No
10,235-U,Slow,81-Br,0.490543538,0.000479046,81,35,0,0,8_Stable,I,No
10,235-U,Slow,80-Br-1,1.11158E-06,1.08553E-09,80,35,1,100.1,3_Hour,Z,No
10,235-U,Slow,80-Br,2.95001E-07,2.88087E-10,80,35,0,100,2_Min,Z,No
10,235-U,Slow,80-Kr,1.00688E-07,9.83284E-11,80,36,0,20,8_Stable,I,No
10,235-U,Slow,80-Zn,1.78059E-06,1.73886E-09,80,30,0,4,0_Zero,Z,No
10,235-U,Slow,80-Ga,0.000289688,2.82898E-07,80,31,0,3,1_Sec,Z,No
10,235-U,Slow,80-Ge,0.048635474,4.74956E-05,80,32,0,2,1_Sec,Z,No
10,235-U,Slow,80-As,0.015181306,1.48255E-05,80,33,0,1,1_Sec,Z,No
10,235-U,Slow,80-Se,1.254938767,0.001225526,80,34,0,0,8_Stable,Z,No
10,235-U,Slow,79-Zn,2.30568E-05,2.25164E-08,79,30,0,5,0_Zero,Z,No
10,235-U,Slow,79-Ga,0.000757462,7.39709E-07,79,31,0,4,1_Sec,Z,No
10,235-U,Slow,79-Ge-1,0.0065558,6.40215E-06,79,32,1,3.1,1_Sec,Z,No
10,235-U,Slow,79-Ge,0.008018583,7.83065E-06,79,32,0,3,1_Sec,Z,No
10,235-U,Slow,79-As,0.245330386,0.00023958,79,33,0,2,2_Min,Z,No
10,235-U,Slow,79-Se-1,0.051334146,5.0131E-05,79,34,1,1.1,2_Min,Z,No
10,235-U,Slow,79-Se,0.145993928,0.000142572,79,34,0,1,6_Millennia,X,No
10,235-U,Slow,79-Br-1,7.28529E-11,7.11454E-14,79,35,1,0.1,1_Sec,Z,No
10,235-U,Slow,79-Br,8.4788E-05,8.28008E-08,79,35,0,0,8_Stable,I,No
10,235-U,Slow,78-Br,2.31964E-11,2.26528E-14,78,35,0,100,2_Min,Z,No
10,235-U,Slow,78-Kr,2.73404E-15,2.66996E-18,78,36,0,20,8_Stable,I,No
10,235-U,Slow,78-Cu,4.55884E-08,4.452E-11,78,29,0,5,0_Zero,Z,No
10,235-U,Slow,78-Zn,7.51134E-05,7.3353E-08,78,30,0,4,1_Sec,Z,No
10,235-U,Slow,78-Ga,0.00098463,9.61552E-07,78,31,0,3,1_Sec,Z,No
10,235-U,Slow,78-Ge,0.198651486,0.000193996,78,32,0,2,3_Hour,Z,No
10,235-U,Slow,78-As,0.01404282,1.37137E-05,78,33,0,1,3_Hour,Z,No
10,235-U,Slow,78-Se,0.000943668,9.2155E-07,78,34,0,0,8_Stable,Z,No
10,235-U,Slow,77-Cu,2.75675E-07,2.69214E-10,77,29,0,5,0_Zero,Z,No
10,235-U,Slow,77-Zn,9.51118E-05,9.28826E-08,77,30,0,4,1_Sec,Z,No
10,235-U,Slow,77-Ga,0.00133938,1.30799E-06,77,31,0,3,1_Sec,Z,No
10,235-U,Slow,77-Ge-1,0.004962522,4.84621E-06,77,32,1,2.1,1_Sec,Z,No
10,235-U,Slow,77-Ge,0.019038462,1.85922E-05,77,32,0,2,3_Hour,Z,No
10,235-U,Slow,77-As,0.05592645,5.46157E-05,77,33,0,1,4_Day,Z,No
10,235-U,Slow,77-Se-1,4.60768E-10,4.49969E-13,77,34,1,0.1,1_Sec,Z,No
10,235-U,Slow,77-Se,0.000142124,1.38793E-07,77,34,0,0,8_Stable,I,No
10,235-U,Slow,76-As,1.68305E-06,1.64361E-09,76,33,0,100,4_Day,Z,No
10,235-U,Slow,76-Se,6.72746E-09,6.56978E-12,76,34,0,20,8_Stable,I,No
10,235-U,Slow,76-Ni,1.25438E-09,1.22499E-12,76,28,0,4,0_Zero,Z,No
10,235-U,Slow,76-Cu-1,4.27364E-09,4.17348E-12,76,29,1,3.1,1_Sec,Z,No
10,235-U,Slow,76-Cu,7.31568E-07,7.14422E-10,76,29,0,3,0_Zero,Z,No
10,235-U,Slow,76-Zn,0.000157343,1.53655E-07,76,30,0,2,1_Sec,Z,No
10,235-U,Slow,76-Ga,0.001320211,1.28927E-06,76,31,0,1,1_Sec,Z,No
10,235-U,Slow,76-Ge,0.030210391,2.95023E-05,76,32,0,0,8_Stable,Z,No
10,235-U,Slow,75-Ni,1.25374E-08,1.22435E-11,75,28,0,5,0_Zero,Z,No
10,235-U,Slow,75-Cu,1.77967E-06,1.73796E-09,75,29,0,4,1_Sec,Z,No
10,235-U,Slow,75-Zn,0.000126907,1.23933E-07,75,30,0,3,1_Sec,Z,No
10,235-U,Slow,75-Ga,0.001859515,1.81593E-06,75,31,0,2,2_Min,Z,No
10,235-U,Slow,75-Ge-1,1.44819E-05,1.41424E-08,75,32,1,1.1,1_Sec,Z,No
10,235-U,Slow,75-Ge,0.008308058,8.11334E-06,75,32,0,1,3_Hour,Z,No
10,235-U,Slow,75-As-1,1.08015E-22,1.05483E-25,75,33,1,0.1,0_Zero,Z,No
10,235-U,Slow,75-As,0.000610017,5.9572E-07,75,33,0,0,8_Stable,I,No
10,235-U,Slow,74-As,1.69831E-10,1.6585E-13,74,33,0,100,4_Day,Z,No
10,235-U,Slow,74-Se,1.3338E-14,1.30254E-17,74,34,0,20,8_Stable,I,No
10,235-U,Slow,74-Ni,3.33635E-08,3.25815E-11,74,28,0,4,0_Zero,Z,No
10,235-U,Slow,74-Cu,1.64484E-06,1.60629E-09,74,29,0,3,1_Sec,Z,No
10,235-U,Slow,74-Zn,0.000450235,4.39683E-07,74,30,0,2,2_Min,Z,No
10,235-U,Slow,74-Ga-1,7.70882E-06,7.52815E-09,74,31,1,1.1,1_Sec,Z,No
10,235-U,Slow,74-Ga,0.0008056,7.86719E-07,74,31,0,1,2_Min,Z,No
10,235-U,Slow,74-Ge,0.002237123,2.18469E-06,74,32,0,0,8_Stable,Z,No
10,235-U,Slow,73-Ni,6.93547E-08,6.77292E-11,73,28,0,4,0_Zero,Z,No
10,235-U,Slow,73-Cu,3.02712E-06,2.95617E-09,73,29,0,3,1_Sec,Z,No
10,235-U,Slow,73-Zn,3.27005E-05,3.19341E-08,73,30,0,2,1_Sec,Z,No
10,235-U,Slow,73-Ga,0.000988105,9.64947E-07,73,31,0,1,3_Hour,Z,No
10,235-U,Slow,73-Ge-1,5.32299E-12,5.19824E-15,73,32,1,0.1,0_Zero,Z,No
10,235-U,Slow,73-Ge,2.02084E-05,1.97347E-08,73,32,0,0,8_Stable,I,No
10,235-U,Slow,72-Co,1.23521E-11,1.20626E-14,72,27,0,5,0_Zero,Z,No
10,235-U,Slow,72-Ni,2.30858E-07,2.25447E-10,72,28,0,4,1_Sec,Z,No
10,235-U,Slow,72-Cu,1.83493E-06,1.79193E-09,72,29,0,3,1_Sec,Z,No
10,235-U,Slow,72-Zn,0.000268248,2.61961E-07,72,30,0,2,4_Day,Z,No
10,235-U,Slow,72-Ga-1,3.10682E-14,3.034E-17,72,31,1,1.1,0_Zero,Z,No
10,235-U,Slow,72-Ga,9.57618E-07,9.35174E-10,72,31,0,1,3_Hour,Z,No
10,235-U,Slow,72-Ge,7.08622E-09,6.92014E-12,72,32,0,0,8_Stable,Z,No
10,235-U,Slow,71-Co,2.95968E-10,2.89031E-13,71,27,0,4,0_Zero,Z,No
10,235-U,Slow,71-Ni,1.1985E-07,1.17041E-10,71,28,0,3,1_Sec,Z,No
10,235-U,Slow,71-Cu,2.18603E-06,2.13479E-09,71,29,0,2,1_Sec,Z,No
10,235-U,Slow,71-Zn-1,3.28626E-06,3.20924E-09,71,30,1,1.1,3_Hour,Z,No
10,235-U,Slow,71-Zn,1.5836E-05,1.54649E-08,71,30,0,1,2_Min,Z,No
10,235-U,Slow,71-Ga,6.44223E-05,6.29124E-08,71,31,0,0,8_Stable,I,No
10,235-U,Slow,70-Ga,1.15263E-10,1.12562E-13,70,31,0,100,2_Min,Z,No
10,235-U,Slow,70-Ge,3.50688E-11,3.42469E-14,70,32,0,20,8_Stable,I,No
10,235-U,Slow,70-Co-1,2.15985E-11,2.10923E-14,70,27,1,3.1,0_Zero,Z,No
10,235-U,Slow,70-Co,2.10238E-10,2.0531E-13,70,27,0,3,0_Zero,Z,No
10,235-U,Slow,70-Cu-1,3.02393E-07,2.95306E-10,70,29,1,1.1,1_Sec,Z,No
10,235-U,Slow,70-Cu,2.03853E-07,1.99075E-10,70,29,0,1,1_Sec,Z,No
10,235-U,Slow,70-Zn,3.6574E-05,3.57168E-08,70,30,0,0,7_Primordial,Z,No
10,235-U,Slow,69-Fe,1.6168E-11,1.57891E-14,69,26,0,5,0_Zero,Z,No
10,235-U,Slow,69-Co,1.00599E-09,9.8241E-13,69,27,0,4,0_Zero,Z,No
10,235-U,Slow,69-Ni,2.38966E-07,2.33366E-10,69,28,0,3,1_Sec,Z,No
10,235-U,Slow,69-Cu,3.69373E-06,3.60716E-09,69,29,0,2,2_Min,Z,No
10,235-U,Slow,69-Zn-1,1.07763E-08,1.05237E-11,69,30,1,1.1,3_Hour,Z,No
10,235-U,Slow,69-Zn,1.0952E-05,1.06953E-08,69,30,0,1,2_Min,Z,No
10,235-U,Slow,69-Ga,1.19617E-06,1.16814E-09,69,31,0,0,8_Stable,I,No
10,235-U,Slow,68-Fe,1.22819E-11,1.19941E-14,68,26,0,4,0_Zero,Z,No
10,235-U,Slow,68-Co-1,9.12872E-10,8.91476E-13,68,27,1,3.1,1_Sec,Z,No
10,235-U,Slow,68-Co,3.74879E-10,3.66093E-13,68,27,0,3,0_Zero,Z,No
10,235-U,Slow,68-Ni,1.92898E-07,1.88377E-10,68,28,0,2,1_Sec,Z,No
10,235-U,Slow,68-Cu-1,2.28703E-08,2.23343E-11,68,29,1,1.1,2_Min,Z,No
10,235-U,Slow,68-Cu,2.41359E-07,2.35702E-10,68,29,0,1,1_Sec,Z,No
10,235-U,Slow,68-Zn,6.87984E-06,6.7186E-09,68,30,0,0,8_Stable,I,No
10,235-U,Slow,67-Fe,4.29455E-10,4.1939E-13,67,26,0,4,0_Zero,Z,No
10,235-U,Slow,67-Co,1.34601E-09,1.31446E-12,67,27,0,3,0_Zero,Z,No
10,235-U,Slow,67-Ni,1.08068E-07,1.05535E-10,67,28,0,2,1_Sec,Z,No
10,235-U,Slow,67-Cu,3.5768E-06,3.49297E-09,67,29,0,1,4_Day,Z,No
10,235-U,Slow,67-Zn,5.70561E-09,5.57188E-12,67,30,0,0,8_Stable,I,No
10,235-U,Slow,66-Mn,1.5366E-13,1.50058E-16,66,25,0,5,0_Zero,Z,No
10,235-U,Slow,66-Fe,2.19305E-10,2.14165E-13,66,26,0,4,0_Zero,Z,No
10,235-U,Slow,66-Co,1.24108E-10,1.21199E-13,66,27,0,3,0_Zero,Z,No
10,235-U,Slow,66-Ni,7.36812E-07,7.19543E-10,66,28,0,2,4_Day,Z,No
10,235-U,Slow,66-Cu,5.18147E-10,5.06003E-13,66,29,0,1,2_Min,Z,No
10,235-U,Slow,66-Zn,9.59127E-10,9.36648E-13,66,30,0,0,8_Stable,Z,No
10,235-U,Slow,65-Fe,4.00825E-13,3.9143E-16,65,26,0,3,0_Zero,Z,No
10,235-U,Slow,65-Co,1.18449E-12,1.15673E-15,65,27,0,2,1_Sec,Z,No
10,235-U,Slow,65-Ni,7.81074E-10,7.62767E-13,65,28,0,1,3_Hour,Z,No
10,235-U,Slow,65-Cu,3.0989E-11,3.02627E-14,65,29,0,0,8_Stable,I,No
11,235-U,Slow,165-Tb,1.70568E-06,8.32851E-10,165,65,0,2,2_Min,Z,No
11,235-U,Slow,165-Dy-1,2.49152E-09,1.21656E-12,165,66,1,1.1,2_Min,Z,No
11,235-U,Slow,165-Dy,1.63534E-05,7.98508E-09,165,66,0,1,3_Hour,Z,No
11,235-U,Slow,165-Ho,1.42508E-06,6.95839E-10,165,67,0,0,8_Stable,I,No
11,235-U,Slow,164-Gd,1.10165E-06,5.37915E-10,164,64,0,2,1_Sec,Z,No
11,235-U,Slow,164-Tb,4.36998E-06,2.13378E-09,164,65,0,1,2_Min,Z,No
11,235-U,Slow,164-Dy,3.30653E-05,1.61451E-08,164,66,0,0,8_Stable,I,No
11,235-U,Slow,163-Gd,5.77508E-06,2.81986E-09,163,64,0,2,2_Min,Z,No
11,235-U,Slow,163-Tb,6.86681E-05,3.35293E-08,163,65,0,1,2_Min,Z,No
11,235-U,Slow,163-Dy,5.05255E-05,2.46707E-08,163,66,0,0,8_Stable,I,No
11,235-U,Slow,162-Eu,1.38009E-06,6.73871E-10,162,63,0,3,1_Sec,Z,No
11,235-U,Slow,162-Gd,0.000107394,5.24387E-08,162,64,0,2,2_Min,Z,No
11,235-U,Slow,162-Tb,5.81832E-05,2.84097E-08,162,65,0,1,2_Min,Z,No
11,235-U,Slow,162-Dy,0.000158803,7.75406E-08,162,66,0,0,8_Stable,I,No
11,235-U,Slow,161-Eu,2.78074E-05,1.35778E-08,161,63,0,3,1_Sec,Z,No
11,235-U,Slow,161-Gd,0.000256281,1.25137E-07,161,64,0,2,2_Min,Z,No
11,235-U,Slow,161-Tb,0.001460991,7.13375E-07,161,65,0,1,4_Day,Z,No
11,235-U,Slow,161-Dy,1.74589E-06,8.52486E-10,161,66,0,0,8_Stable,I,No
11,235-U,Slow,160-Tb,5.81525E-07,2.83948E-10,160,65,0,100,4_Day,I,No
11,235-U,Slow,160-Dy,1.05567E-10,5.15461E-14,160,66,0,20,8_Stable,I,No
11,235-U,Slow,160-Sm,3.02642E-05,1.47775E-08,160,62,0,2,1_Sec,Z,No
11,235-U,Slow,160-Eu,0.000155545,7.59498E-08,160,63,0,1,1_Sec,Z,No
11,235-U,Slow,160-Gd,0.006346425,3.09884E-06,160,64,0,0,8_Stable,Z,No
11,235-U,Slow,159-Sm,0.00013936,6.80467E-08,159,62,0,3,1_Sec,Z,No
11,235-U,Slow,159-Eu,0.011404901,5.5688E-06,159,63,0,2,2_Min,Z,No
11,235-U,Slow,159-Gd,0.009031566,4.40994E-06,159,64,0,1,3_Hour,Z,No
11,235-U,Slow,159-Tb,9.68291E-05,4.72798E-08,159,65,0,0,8_Stable,I,No
11,235-U,Slow,158-Tb-1,2.0526E-12,1.00225E-15,158,65,1,100.1,1_Sec,Z,No
