Timestep,Fuel,Speed,Nuclide,Yield
30,235-U,Slow,149-Nd,96.01215655
30,235-U,Slow,149-Pm,2933.370596
30,235-U,Slow,149-Sm,11610196.08
30,235-U,Slow,148-Pm-1,0.000416804
30,235-U,Slow,148-Pm,3.03002E-05
30,235-U,Slow,148-Sm,0.13431561
30,235-U,Slow,148-Cs,1.4794E-08
30,235-U,Slow,148-Ba,0.000184183
30,235-U,Slow,148-La,0.005262242
30,235-U,Slow,148-Ce,1.285605842
30,235-U,Slow,148-Pr-1,0.067277047
30,235-U,Slow,148-Pr,2.65596841
30,235-U,Slow,148-Nd,17967477.46
30,235-U,Slow,147-Cs,5.03161E-06
30,235-U,Slow,147-Ba,0.003076356
30,235-U,Slow,147-La,0.049977449
30,235-U,Slow,147-Ce,1.508900502
30,235-U,Slow,147-Pr,25.28753071
30,235-U,Slow,147-Nd,30724.39924
30,235-U,Slow,147-Pm,2666742.306
30,235-U,Slow,147-Sm,21416519.52
30,235-U,Slow,146-Pm,0.00111688
30,235-U,Slow,146-Sm,0.001262969
30,235-U,Slow,146-Cs,2.9382E-05
30,235-U,Slow,146-Ba,0.029376992
30,235-U,Slow,146-La-1,0.107450757
30,235-U,Slow,146-La,0.137818626
30,235-U,Slow,146-Ce,34.90966796
30,235-U,Slow,146-Pr,48.39108626
30,235-U,Slow,146-Nd,32193418.48
30,235-U,Slow,145-Xe,9.07023E-07
30,235-U,Slow,145-Cs,0.000612987
30,235-U,Slow,145-Ba,0.119785936
30,235-U,Slow,145-La,1.320150092
30,235-U,Slow,145-Ce,9.562611451
30,235-U,Slow,145-Pr,1216.807296
30,235-U,Slow,145-Nd,42232038.49
30,235-U,Slow,144-Xe,9.88814E-05
30,235-U,Slow,144-Cs-1,1.75667E-08
30,235-U,Slow,144-Cs,0.006023319
30,235-U,Slow,144-Ba,0.72624906
30,235-U,Slow,144-La,2.805985992
30,235-U,Slow,144-Ce,1896509.455
30,235-U,Slow,144-Pr-1,9.36975E-05
30,235-U,Slow,144-Pr,0.006092842
30,235-U,Slow,144-Nd,55458355.63
30,235-U,Slow,143-Xe,0.000185194
30,235-U,Slow,143-Cs,0.037070027
30,235-U,Slow,143-Ba,1.128914872
30,235-U,Slow,143-La,74.18909107
30,235-U,Slow,143-Ce,10452.22135
30,235-U,Slow,143-Pr,98326.5815
30,235-U,Slow,143-Nd,65552724.27
30,235-U,Slow,142-Pr-1,2.9255E-08
30,235-U,Slow,142-Pr,4.58274E-06
30,235-U,Slow,142-Nd,0.049696132
30,235-U,Slow,142-Xe,0.007616312
30,235-U,Slow,142-Cs,0.063280751
30,235-U,Slow,142-Ba,52.72608934
30,235-U,Slow,142-La,435.7684041
30,235-U,Slow,142-Ce,62780710.6
30,235-U,Slow,141-I,0.000227162
30,235-U,Slow,141-Xe,0.030979054
30,235-U,Slow,141-Cs,1.48482346
30,235-U,Slow,141-Ba,91.42880182
30,235-U,Slow,141-La,1145.329976
30,235-U,Slow,141-Ce,236301.4715
30,235-U,Slow,141-Pr,62558030.7
30,235-U,Slow,140-I,0.001855855
30,235-U,Slow,140-Xe,0.715970574
30,235-U,Slow,140-Cs,4.928932934
30,235-U,Slow,140-Ba,98786.66398
30,235-U,Slow,140-La,2495.740879
30,235-U,Slow,140-Ce,66674474.55
30,235-U,Slow,139-Ce-1,5.55746E-10
30,235-U,Slow,139-Ce,0.000169809
30,235-U,Slow,139-I,0.025608576
30,235-U,Slow,139-Xe,2.87300871
30,235-U,Slow,139-Cs,49.49900347
30,235-U,Slow,139-Ba,435.9918228
30,235-U,Slow,139-La,68861623.02
30,235-U,Slow,138-La,341.4262777
30,235-U,Slow,138-Ce,0.005099921
30,235-U,Slow,138-Te,0.00132396
30,235-U,Slow,138-I,0.138515119
30,235-U,Slow,138-Xe,76.66284289
30,235-U,Slow,138-Cs-1,0.562666572
30,235-U,Slow,138-Cs,161.3381774
30,235-U,Slow,138-Ba,72652099.11
30,235-U,Slow,137-La,0.074390422
30,235-U,Slow,137-Te,0.015407867
30,235-U,Slow,137-I,1.066926529
30,235-U,Slow,137-Xe,19.68399467
30,235-U,Slow,137-Cs,45863162.75
30,235-U,Slow,137-Ba-1,0.000296165
30,235-U,Slow,137-Ba,20313265.59
30,235-U,Slow,136-Cs-1,0.000758919
30,235-U,Slow,136-Cs,68.12658814
30,235-U,Slow,136-Ba-1,8.59497E-09
30,235-U,Slow,136-Ba,59173.487
30,235-U,Slow,136-Sb,0.000132259
30,235-U,Slow,136-Te,0.344133691
30,235-U,Slow,136-I-1,0.850843588
30,235-U,Slow,136-I,3.066042402
30,235-U,Slow,136-Xe,68087996.13
30,235-U,Slow,135-In,1.67828E-12
30,235-U,Slow,135-Sb,0.003568282
30,235-U,Slow,135-Te,0.913978097
30,235-U,Slow,135-I,2143.000576
30,235-U,Slow,135-Xe-1,3.243621679
30,235-U,Slow,135-Xe,2279.718038
30,235-U,Slow,135-Cs-1,0.011262196
30,235-U,Slow,135-Cs,70210391.88
30,235-U,Slow,135-Ba-1,5.69256E-05
30,235-U,Slow,135-Ba,360.8019962
30,235-U,Slow,134-Cs-1,0.000581145
30,235-U,Slow,134-Cs,7.246985724
30,235-U,Slow,134-Ba,75.53755022
30,235-U,Slow,134-In,2.8346E-09
30,235-U,Slow,134-Sn,0.000281389
30,235-U,Slow,134-Sb-1,0.052872601
30,235-U,Slow,134-Sb,0.003995901
30,235-U,Slow,134-Te,252.1734063
30,235-U,Slow,134-I-1,1.13487433
30,235-U,Slow,134-I,260.9618123
30,235-U,Slow,134-Xe-1,8.20884E-05
30,235-U,Slow,134-Xe,84500872.64
30,235-U,Slow,133-Ba,4.44871E-06
30,235-U,Slow,133-In,2.54744E-07
30,235-U,Slow,133-Sn,0.002854287
30,235-U,Slow,133-Sb,5.186184182
30,235-U,Slow,133-Te-1,162.6400842
30,235-U,Slow,133-Te,33.73986337
30,235-U,Slow,133-I-1,0.010710947
30,235-U,Slow,133-I,7135.191558
30,235-U,Slow,133-Xe-1,435.9146242
30,235-U,Slow,133-Xe,40155.87843
30,235-U,Slow,133-Cs,71886952.98
30,235-U,Slow,132-Cs,0.000595982
30,235-U,Slow,132-Ba,0.014806083
30,235-U,Slow,132-In,1.1467E-05
30,235-U,Slow,132-Sn,0.342385742
30,235-U,Slow,132-Sb-1,3.061981232
30,235-U,Slow,132-Sb,4.435234091
30,235-U,Slow,132-Te,17147.67192
30,235-U,Slow,132-I-1,0.657729488
30,235-U,Slow,132-I,27.56543483
30,235-U,Slow,132-Xe,46296629.95
30,235-U,Slow,131-Cs,3.06729E-08
30,235-U,Slow,131-Cd,8.42846E-07
30,235-U,Slow,131-In-1,2.39607E-05
30,235-U,Slow,131-In,6.01526E-05
30,235-U,Slow,131-Sn-1,0.371976002
30,235-U,Slow,131-Sn,0.374665166
30,235-U,Slow,131-Sb,50.59315515
30,235-U,Slow,131-Te-1,680.5051987
30,235-U,Slow,131-Te,36.13132469
30,235-U,Slow,131-I,28531.04163
30,235-U,Slow,131-Xe-1,340.6673358
30,235-U,Slow,131-Xe,31003671.94
30,235-U,Slow,130-I-1,0.000518814
30,235-U,Slow,130-I,0.135199354
30,235-U,Slow,130-Xe,2379.23273
30,235-U,Slow,130-Ag,6.50352E-11
30,235-U,Slow,130-Cd,0.000160225
30,235-U,Slow,130-In-2,2.33406E-05
30,235-U,Slow,130-In-1,2.33406E-05
30,235-U,Slow,130-In,0.000292825
30,235-U,Slow,130-Sn-1,0.839264909
30,235-U,Slow,130-Sn,1.952497032
30,235-U,Slow,130-Sb-1,4.905227853
30,235-U,Slow,130-Sb,23.36939795
30,235-U,Slow,130-Te,19390821.99
30,235-U,Slow,129-Cd,2.17233E-09
30,235-U,Slow,129-In-1,0.000469509
30,235-U,Slow,129-In,0.000257134
30,235-U,Slow,129-Sn-1,1.189600427
30,235-U,Slow,129-Sn,0.549909145
30,235-U,Slow,129-Sb-1,0.786554552
30,235-U,Slow,129-Sb,112.5405959
30,235-U,Slow,129-Te-1,5584.063732
30,235-U,Slow,129-Te,8.008958762
30,235-U,Slow,129-I,5881845.731
30,235-U,Slow,129-Xe,4.417386656
30,235-U,Slow,128-I,2.24895E-05
30,235-U,Slow,128-Xe,10.39416826
30,235-U,Slow,128-Ag,3.18554E-16
30,235-U,Slow,128-Cd,1.47386E-05
30,235-U,Slow,128-In-1,0.000161557
30,235-U,Slow,128-In,0.000154893
30,235-U,Slow,128-Sn-1,0.014105542
30,235-U,Slow,128-Sn,16.94539406
30,235-U,Slow,128-Sb-1,0.057305333
30,235-U,Slow,128-Sb,152.1273842
30,235-U,Slow,128-Te,3744716.036
30,235-U,Slow,127-Ag,6.58427E-14
30,235-U,Slow,127-Cd,3.77592E-05
30,235-U,Slow,127-In-1,0.000743969
30,235-U,Slow,127-In,0.000636619
30,235-U,Slow,127-Sn-1,0.168690358
30,235-U,Slow,127-Sn,11.20311876
30,235-U,Slow,127-Sb,748.4576747
30,235-U,Slow,127-Te-1,3457.209639
30,235-U,Slow,127-Te,9.398220951
30,235-U,Slow,127-I,1683224.556
30,235-U,Slow,126-I,2.77858E-06
30,235-U,Slow,126-Xe,0.000796412
30,235-U,Slow,126-Ag,1.86487E-13
30,235-U,Slow,126-Cd,5.46023E-05
30,235-U,Slow,126-In-1,3.87005E-05
30,235-U,Slow,126-In,0.00019952
30,235-U,Slow,126-Sn,600750.667
30,235-U,Slow,126-Sb-2,0.000136367
30,235-U,Slow,126-Sb-1,0.028425147
30,235-U,Slow,126-Sb,13.85170301
30,235-U,Slow,126-Te,25502.84551
30,235-U,Slow,125-Ag,2.08971E-12
30,235-U,Slow,125-Cd-1,6.05554E-12
30,235-U,Slow,125-Cd,4.96194E-05
30,235-U,Slow,125-In-1,0.001327343
30,235-U,Slow,125-In,0.000239792
30,235-U,Slow,125-Sn-1,0.198662598
30,235-U,Slow,125-Sn,117.6187159
30,235-U,Slow,125-Sb,42650.22633
30,235-U,Slow,125-Te-1,49.6581649
30,235-U,Slow,125-Te,322448.3248
30,235-U,Slow,124-Sb-2,2.11558E-05
30,235-U,Slow,124-Sb-1,1.81937E-06
30,235-U,Slow,124-Sb,0.70714155
30,235-U,Slow,124-Te,110.6412591
30,235-U,Slow,124-Ag,7.49593E-07
30,235-U,Slow,124-Cd,0.000225682
30,235-U,Slow,124-In-1,9.03667E-05
30,235-U,Slow,124-In,0.000547842
30,235-U,Slow,124-Sn,287499.3722
30,235-U,Slow,123-Te-1,0.000256563
30,235-U,Slow,123-Te,0.023729155
30,235-U,Slow,123-Ag,1.00357E-06
30,235-U,Slow,123-Cd-1,1.23218E-06
30,235-U,Slow,123-Cd,0.000306772
30,235-U,Slow,123-In-1,0.004913202
30,235-U,Slow,123-In,0.000571026
30,235-U,Slow,123-Sn-1,0.48810489
30,235-U,Slow,123-Sn,216.6909725
30,235-U,Slow,123-Sb,166286.263
30,235-U,Slow,122-Sb-1,7.54648E-07
30,235-U,Slow,122-Sb,0.001330235
30,235-U,Slow,122-Te,4.10668919
30,235-U,Slow,122-Ag-1,7.16348E-06
30,235-U,Slow,122-Ag,2.15372E-06
30,235-U,Slow,122-Cd,0.000958946
30,235-U,Slow,122-In-2,0.000130538
30,235-U,Slow,122-In-1,0.000124493
30,235-U,Slow,122-In,0.000111489
30,235-U,Slow,122-Sn,167852.7955
30,235-U,Slow,121-Ag,2.85892E-05
30,235-U,Slow,121-Cd-1,0.00046616
30,235-U,Slow,121-Cd,0.001147351
30,235-U,Slow,121-In-1,0.014190061
30,235-U,Slow,121-In,0.002415239
30,235-U,Slow,121-Sn-1,8378.062029
30,235-U,Slow,121-Sn,16.97534162
30,235-U,Slow,121-Sb,131661.0832
30,235-U,Slow,120-Sb-1,9.33373E-07
30,235-U,Slow,120-Sb,1.24196E-09
30,235-U,Slow,120-Ru,3.98153E-14
30,235-U,Slow,120-Pd,1.80813E-05
30,235-U,Slow,120-Ag-1,4.96235E-06
30,235-U,Slow,120-Ag,3.72622E-05
30,235-U,Slow,120-Cd,0.008748412
30,235-U,Slow,120-In-2,0.000143291
30,235-U,Slow,120-In-1,0.000139959
30,235-U,Slow,120-In,5.97396E-05
30,235-U,Slow,120-Sn,135406.6827
30,235-U,Slow,119-Sb,7.71608E-09
30,235-U,Slow,119-Pd,5.66305E-06
30,235-U,Slow,119-Ag-1,1.75666E-05
30,235-U,Slow,119-Ag,0.000224172
30,235-U,Slow,119-Cd-1,0.011340754
30,235-U,Slow,119-Cd,0.014838699
30,235-U,Slow,119-In-1,0.084087408
30,235-U,Slow,119-In,0.010190948
30,235-U,Slow,119-Sn-1,2439.096883
30,235-U,Slow,119-Sn,135794.3415
30,235-U,Slow,118-Tc,5.65905E-20
30,235-U,Slow,118-Pd,8.7588E-05
30,235-U,Slow,118-Ag-1,9.47374E-05
30,235-U,Slow,118-Ag,0.000362187
30,235-U,Slow,118-Cd,0.493325793
30,235-U,Slow,118-In-2,1.03586E-07
30,235-U,Slow,118-In-1,6.41336E-06
30,235-U,Slow,118-In,2.35182E-06
30,235-U,Slow,118-Sn,121796.9222
30,235-U,Slow,117-Rh,2.68123E-06
30,235-U,Slow,117-Pd,0.000571313
30,235-U,Slow,117-Ag-1,0.00036604
30,235-U,Slow,117-Ag,0.006674891
30,235-U,Slow,117-Cd-1,0.506229862
30,235-U,Slow,117-Cd,1.271849947
30,235-U,Slow,117-In-1,0.538180212
30,235-U,Slow,117-In,0.067842287
30,235-U,Slow,117-Sn-1,0.456286487
30,235-U,Slow,117-Sn,137039.6262
30,235-U,Slow,116-In-2,8.0379E-11
30,235-U,Slow,116-In-1,2.41151E-07
30,235-U,Slow,116-In,5.22023E-10
30,235-U,Slow,116-Sn,0.081983594
30,235-U,Slow,116-Rh,8.39563E-06
30,235-U,Slow,116-Pd,0.001308057
30,235-U,Slow,116-Ag-1,9.48825E-05
30,235-U,Slow,116-Ag,0.028350841
30,235-U,Slow,116-Cd,142243.4184
30,235-U,Slow,115-Mo,7.34276E-17
30,235-U,Slow,115-Ru,1.3125E-06
30,235-U,Slow,115-Rh,5.38597E-05
30,235-U,Slow,115-Pd-1,0.000402978
30,235-U,Slow,115-Pd,0.003753319
30,235-U,Slow,115-Ag-1,0.000825826
30,235-U,Slow,115-Ag,0.151522993
30,235-U,Slow,115-Cd-1,34.6638319
30,235-U,Slow,115-Cd,33.14024749
30,235-U,Slow,115-In-1,0.358538447
30,235-U,Slow,115-In,128623.8194
30,235-U,Slow,115-Sn,6419.078116
30,235-U,Slow,114-Ru,1.23477E-05
30,235-U,Slow,114-Rh,0.000174005
30,235-U,Slow,114-Pd,0.022772698
30,235-U,Slow,114-Ag,9.68158E-05
30,235-U,Slow,114-Cd,127049.2729
30,235-U,Slow,113-Tc,9.78128E-08
30,235-U,Slow,113-Ru,6.92733E-05
30,235-U,Slow,113-Rh,0.000494644
30,235-U,Slow,113-Pd,0.018773911
30,235-U,Slow,113-Ag-1,0.00764562
30,235-U,Slow,113-Ag,2.597766569
30,235-U,Slow,113-Cd-1,843.1507301
30,235-U,Slow,113-Cd,150783.3991
30,235-U,Slow,113-In,891.7924492
30,235-U,Slow,112-Tc,2.20213E-06
30,235-U,Slow,112-Ru,0.000265315
30,235-U,Slow,112-Rh,0.000292174
30,235-U,Slow,112-Pd,14.2434288
30,235-U,Slow,112-Ag,0.447911209
30,235-U,Slow,112-Cd,140015.8622
30,235-U,Slow,111-Tc,1.64923E-05
30,235-U,Slow,111-Ru,0.000496189
30,235-U,Slow,111-Rh,0.002526004
30,235-U,Slow,111-Pd-1,0.001348191
30,235-U,Slow,111-Pd,0.351427515
30,235-U,Slow,111-Ag-1,0.001167519
30,235-U,Slow,111-Ag,160.5537078
30,235-U,Slow,111-Cd,186980.6384
30,235-U,Slow,110-Ag-1,7.09791E-07
30,235-U,Slow,110-Ag,2.23265E-20
30,235-U,Slow,110-Cd,2.37688E-05
30,235-U,Slow,110-Nb,2.02753E-08
30,235-U,Slow,110-Mo,1.362E-05
30,235-U,Slow,110-Tc,0.000196017
30,235-U,Slow,110-Ru,0.005252209
30,235-U,Slow,110-Rh-1,2.32288E-05
30,235-U,Slow,110-Rh,0.000319068
30,235-U,Slow,110-Pd,274190.3857
30,235-U,Slow,109-Nb,8.01843E-07
30,235-U,Slow,109-Mo,0.0001129
30,235-U,Slow,109-Tc,0.000316811
30,235-U,Slow,109-Ru,0.015216856
30,235-U,Slow,109-Rh,0.02912267
30,235-U,Slow,109-Pd-1,0.052989558
30,235-U,Slow,109-Pd,22.01206774
30,235-U,Slow,109-Ag-1,8.1295E-06
30,235-U,Slow,109-Ag,332886.2787
30,235-U,Slow,108-Nb,1.53631E-07
30,235-U,Slow,108-Mo,0.000470519
30,235-U,Slow,108-Tc,0.003823647
30,235-U,Slow,108-Ru,0.211513477
30,235-U,Slow,108-Rh,0.001185323
30,235-U,Slow,108-Pd,582448.7955
30,235-U,Slow,107-Nb,9.22424E-06
30,235-U,Slow,107-Mo,0.006234695
30,235-U,Slow,107-Tc,0.041775401
30,235-U,Slow,107-Ru,0.451372888
30,235-U,Slow,107-Rh,2.511905718
30,235-U,Slow,107-Pd,1569780.582
30,235-U,Slow,107-Ag,2.84818956
30,235-U,Slow,106-Nb,0.000227203
30,235-U,Slow,106-Mo,0.045315161
30,235-U,Slow,106-Tc,0.185447691
30,235-U,Slow,106-Ru,187070.7601
30,235-U,Slow,106-Rh,1.92764E-07
30,235-U,Slow,106-Pd,4126112.993
30,235-U,Slow,105-Zr,0.000949043
30,235-U,Slow,105-Nb,0.010372765
30,235-U,Slow,105-Mo,0.468280273
30,235-U,Slow,105-Tc,6.154344741
30,235-U,Slow,105-Ru,220.556513
30,235-U,Slow,105-Rh-1,0.000157457
30,235-U,Slow,105-Rh,1674.675385
30,235-U,Slow,105-Pd,10423312.38
30,235-U,Slow,104-Rh-1,5.52209E-08
30,235-U,Slow,104-Rh,5.01098E-09
30,235-U,Slow,104-Pd,0.208957446
30,235-U,Slow,104-Zr,0.001423205
30,235-U,Slow,104-Nb-1,0.003697537
30,235-U,Slow,104-Nb,0.024857013
30,235-U,Slow,104-Mo,1.525089379
30,235-U,Slow,104-Tc,28.87999584
30,235-U,Slow,104-Ru,20095904.78
30,235-U,Slow,103-Y,6.02403E-06
30,235-U,Slow,103-Zr,0.009288061
30,235-U,Slow,103-Nb,0.037698976
30,235-U,Slow,103-Mo,2.850351197
30,235-U,Slow,103-Tc,1.437884638
30,235-U,Slow,103-Ru,148430.902
30,235-U,Slow,103-Rh-1,0.254619623
30,235-U,Slow,103-Rh,32420244.46
30,235-U,Slow,102-Rh-1,0.000624301
30,235-U,Slow,102-Rh,0.000152513
30,235-U,Slow,102-Pd,0.001240619
30,235-U,Slow,102-Rb,1.25857E-15
30,235-U,Slow,102-Sr,1.13935E-08
30,235-U,Slow,102-Y-1,2.8452E-07
30,235-U,Slow,102-Y,0.001198357
30,235-U,Slow,102-Zr,0.084355918
30,235-U,Slow,102-Nb-1,0.048920628
30,235-U,Slow,102-Nb,0.031701588
30,235-U,Slow,102-Mo,41.61749523
30,235-U,Slow,102-Tc-1,0.035976151
30,235-U,Slow,102-Tc,0.004564955
30,235-U,Slow,102-Ru,45980947.8
30,235-U,Slow,101-Rh,4.89183E-05
30,235-U,Slow,101-Rb,3.11704E-13
30,235-U,Slow,101-Sr,2.3859E-06
30,235-U,Slow,101-Y,0.001662841
30,235-U,Slow,101-Zr,0.101071198
30,235-U,Slow,101-Nb,0.466218814
30,235-U,Slow,101-Mo,65.26209725
30,235-U,Slow,101-Tc,41.06055991
30,235-U,Slow,101-Ru,55652041.11
30,235-U,Slow,100-Tc,1.27402E-06
30,235-U,Slow,100-Ru,58.7169304
30,235-U,Slow,100-Rb,3.88901E-07
30,235-U,Slow,100-Sr,7.57216E-05
30,235-U,Slow,100-Y-1,6.964E-07
30,235-U,Slow,100-Y,0.006185022
30,235-U,Slow,100-Zr,0.568797996
30,235-U,Slow,100-Nb-1,0.013725587
30,235-U,Slow,100-Nb,0.039755589
30,235-U,Slow,100-Mo,67592635.83
30,235-U,Slow,99-Rb,4.75867E-10
30,235-U,Slow,99-Sr,0.000403676
30,235-U,Slow,99-Y,0.043630292
30,235-U,Slow,99-Zr,0.153490116
30,235-U,Slow,99-Nb-1,5.545828263
30,235-U,Slow,99-Nb,0.721113895
30,235-U,Slow,99-Mo,20937.21424
30,235-U,Slow,99-Tc-1,235.7619959
30,235-U,Slow,99-Tc,65622383.48
30,235-U,Slow,99-Ru,5803.957974
30,235-U,Slow,98-Tc,9.544861551
30,235-U,Slow,98-Ru,2.68071E-05
30,235-U,Slow,98-Rb-1,4.11047E-07
30,235-U,Slow,98-Rb,1.1308E-06
30,235-U,Slow,98-Sr,0.007298909
30,235-U,Slow,98-Y-1,0.031762447
30,235-U,Slow,98-Y,0.0126924
30,235-U,Slow,98-Zr,2.452080687
30,235-U,Slow,98-Nb-1,1.711826124
30,235-U,Slow,98-Nb,0.035794773
30,235-U,Slow,98-Mo,61715766.71
30,235-U,Slow,97-Tc-1,9.88292E-07
30,235-U,Slow,97-Tc,0.000187658
30,235-U,Slow,97-Rb,5.03725E-05
30,235-U,Slow,97-Sr,0.009640308
30,235-U,Slow,97-Y-1,0.029862351
30,235-U,Slow,97-Y,0.162053534
30,235-U,Slow,97-Zr,5289.829062
30,235-U,Slow,97-Nb-1,0.00847293
30,235-U,Slow,97-Nb,43.20786448
30,235-U,Slow,97-Mo,64806118.95
30,235-U,Slow,96-Nb,0.659678738
30,235-U,Slow,96-Mo,5840.636005
30,235-U,Slow,96-Rb-1,3.32259E-05
30,235-U,Slow,96-Rb,0.000351465
30,235-U,Slow,96-Sr,0.056826999
30,235-U,Slow,96-Y-1,0.279708685
30,235-U,Slow,96-Y,0.280032483
30,235-U,Slow,96-Zr,68077387.93
30,235-U,Slow,95-Kr,7.83015E-05
30,235-U,Slow,95-Rb,0.003652418
30,235-U,Slow,95-Sr,1.81504742
30,235-U,Slow,95-Y,55.93796607
30,235-U,Slow,95-Zr,518784.5624
30,235-U,Slow,95-Nb-1,27.6695813
30,235-U,Slow,95-Nb,141946.1338
30,235-U,Slow,95-Mo,69153039.96
30,235-U,Slow,94-Nb-1,5.47548E-07
30,235-U,Slow,94-Nb,2.645000401
30,235-U,Slow,94-Mo,0.006986033
30,235-U,Slow,94-Br,1.17471E-08
30,235-U,Slow,94-Kr,0.00015863
30,235-U,Slow,94-Rb,0.064013385
30,235-U,Slow,94-Sr,6.551570421
30,235-U,Slow,94-Y,101.1319025
30,235-U,Slow,94-Zr,69432600.95
30,235-U,Slow,93-Br,1.0336E-06
30,235-U,Slow,93-Kr,0.008965709
30,235-U,Slow,93-Rb,0.294996679
30,235-U,Slow,93-Sr,39.9640343
30,235-U,Slow,93-Y-1,0.000658431
30,235-U,Slow,93-Y,3338.416033
30,235-U,Slow,93-Zr,68198756.57
30,235-U,Slow,93-Nb-1,256.3170354
30,235-U,Slow,93-Nb,269.3918127
30,235-U,Slow,92-Nb,0.000243722
30,235-U,Slow,92-Mo,4.14139E-14
30,235-U,Slow,92-Br,0.000112532
30,235-U,Slow,92-Kr,0.044204646
30,235-U,Slow,92-Rb,0.292889293
30,235-U,Slow,92-Sr,836.0372992
30,235-U,Slow,92-Y,789.5641124
30,235-U,Slow,92-Zr,64685914.76
30,235-U,Slow,91-Se,1.9983E-06
30,235-U,Slow,91-Br,0.001635372
30,235-U,Slow,91-Kr,0.413166287
30,235-U,Slow,91-Rb,4.49947485
30,235-U,Slow,91-Sr,2910.854602
30,235-U,Slow,91-Y-1,19.59306218
30,235-U,Slow,91-Y,419593.9732
30,235-U,Slow,91-Zr,62121062.19
30,235-U,Slow,90-Br,0.015494371
30,235-U,Slow,90-Kr,2.260675321
30,235-U,Slow,90-Rb-1,4.854772511
30,235-U,Slow,90-Rb,9.072322683
30,235-U,Slow,90-Sr,42366197.23
30,235-U,Slow,90-Y-1,0.000742759
30,235-U,Slow,90-Y,8.694096583
30,235-U,Slow,90-Zr-1,2.37239E-12
30,235-U,Slow,90-Zr,19694598.08
30,235-U,Slow,89-Zr,8.42994E-09
30,235-U,Slow,89-Se,0.00025643
30,235-U,Slow,89-Br,0.0678242
30,235-U,Slow,89-Kr,12.2813092
30,235-U,Slow,89-Rb,56.1842982
30,235-U,Slow,89-Sr,298374.7931
30,235-U,Slow,89-Y-1,4.35634E-08
30,235-U,Slow,89-Y,50570605.57
30,235-U,Slow,88-Y,0.000225989
30,235-U,Slow,88-Se,0.008584055
30,235-U,Slow,88-Br,0.415365448
30,235-U,Slow,88-Kr,522.3798156
30,235-U,Slow,88-Rb,8.928781319
30,235-U,Slow,88-Sr,38296284.27
30,235-U,Slow,87-Y,4.14457E-08
30,235-U,Slow,87-Sr-1,3.6535E-05
30,235-U,Slow,87-As,0.000335243
30,235-U,Slow,87-Se,0.059019133
30,235-U,Slow,87-Br,1.614611849
30,235-U,Slow,87-Kr,169.3999285
30,235-U,Slow,87-Rb,27700928.99
30,235-U,Slow,87-Sr,14.18193994
30,235-U,Slow,86-Rb-1,2.83885E-06
30,235-U,Slow,86-Rb,0.149804563
30,235-U,Slow,86-Sr,69.22245007
30,235-U,Slow,86-As,0.008647794
30,235-U,Slow,86-Se,0.279338046
30,235-U,Slow,86-Br,1.255092018
30,235-U,Slow,86-Kr,20182492.89
30,235-U,Slow,85-Sr-1,2.29771E-09
30,235-U,Slow,85-Sr,5.91786E-06
30,235-U,Slow,85-Ge,1.53474E-05
30,235-U,Slow,85-As,0.003568618
30,235-U,Slow,85-Se,0.527205643
30,235-U,Slow,85-Br,3.247012887
30,235-U,Slow,85-Kr-1,323.0075019
30,235-U,Slow,85-Kr,1420395.208
30,235-U,Slow,85-Rb,13893579.9
30,235-U,Slow,84-Rb,8.82141E-05
30,235-U,Slow,84-Sr,0.000877914
30,235-U,Slow,84-Ga,1.87692E-06
30,235-U,Slow,84-Ge,0.000297947
30,235-U,Slow,84-As-1,0.000936456
30,235-U,Slow,84-As,0.006994795
30,235-U,Slow,84-Se,2.467415747
30,235-U,Slow,84-Br-1,0.086863616
30,235-U,Slow,84-Br,24.67943285
30,235-U,Slow,84-Kr,10276150.46
30,235-U,Slow,83-Rb,2.47122E-05
30,235-U,Slow,83-Ga,7.03032E-07
30,235-U,Slow,83-Ge,0.001478474
30,235-U,Slow,83-As,0.066714116
30,235-U,Slow,83-Se-1,0.239503125
30,235-U,Slow,83-Se,5.173724319
30,235-U,Slow,83-Br,65.35426924
30,235-U,Slow,83-Kr-1,29.42663757
30,235-U,Slow,83-Kr,5853325.794
30,235-U,Slow,82-Br-1,8.64852E-05
30,235-U,Slow,82-Br,0.099351542
30,235-U,Slow,82-Kr,586.4763221
30,235-U,Slow,82-Ga,5.12939E-05
30,235-U,Slow,82-Ge,0.008652651
30,235-U,Slow,82-As-1,0.005317622
30,235-U,Slow,82-As,0.067532536
30,235-U,Slow,82-Se,3475755.209
30,235-U,Slow,81-Kr-1,2.6643E-11
30,235-U,Slow,81-Kr,0.011637897
30,235-U,Slow,81-Ga,0.000141653
30,235-U,Slow,81-Ge-1,0.000415534
30,235-U,Slow,81-Ge,0.014375541
30,235-U,Slow,81-As,0.08750972
30,235-U,Slow,81-Se-1,0.691298388
30,235-U,Slow,81-Se,3.074297107
30,235-U,Slow,81-Br,2194810.843
30,235-U,Slow,80-Br-1,2.54763E-05
30,235-U,Slow,80-Br,7.48885E-07
30,235-U,Slow,80-Kr,1.458043458
30,235-U,Slow,80-Zn,1.78059E-06
30,235-U,Slow,80-Ga,0.000289688
30,235-U,Slow,80-Ge,0.048635474
30,235-U,Slow,80-As,0.015181306
30,235-U,Slow,80-Se,1383136.039
30,235-U,Slow,79-Zn,2.30568E-05
30,235-U,Slow,79-Ga,0.000757462
